Video Title,Channel Title,Views,Dislikes,Duration,Duration (Time),Estimated Minutes Watched,Published At,Shares,Subscribers Gained,Subscribers Lost,Tags,Videos Added to Playlists,Month number,Month,Year
Retail Sites Performance - Power BI Showcase,Enterprise DNA,4,0,PT5M31S,1655,1,2017-02-27T22:57:52Z,0,0,0,"DAX,Partner Showcase,Power BI,Retail Analytics",0,8,August,2021
Revenue Forecast Techniques For Project Data - Power BI Insights w/DAX,Enterprise DNA,176,0,PT7M38S,13740,382,2019-09-02T02:00:03Z,2,0,0,"Advanced DAX,Analytics,DAX,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,Powerpivot,Sam McKay,forecasting power bi,forward projection DAX,project data power bi,project information DAX,project revenue power bi,projection power bi,revenue forecast power bi",10,8,August,2021
Row Context - (1.12) Ultimate Beginners Guide to DAX 2020,Enterprise DNA,180,0,PT8M37S,15510,923,2020-05-01T10:44:49Z,0,1,0,,7,8,August,2021
SUM vs SUMX What's The Real Difference Between These DAX Measures,Enterprise DNA,1966,3,PT7M42S,14322,7477,2020-01-17T02:18:34Z,2,8,0,"Aggregating Function,DAX function,DAX measures,Iterating Function,Power BI,SUM,SUMX",22,8,August,2021
Secondary Table Logic Inside Of Power BI Using DAX,Enterprise DNA,134,0,PT11M39S,21669,552,2017-11-30T20:31:10Z,0,2,0,"Advanced DAX,Advanced DAX formulas,Advanced data modeling,Analytics,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerquery,Sam McKay,Secondary tables Power BI",9,8,August,2021
Segment Customers Based On Historical Performance - Power BI & DAX Techniques,Enterprise DNA,141,0,PT9M21S,17391,261,2018-03-01T22:26:27Z,1,0,0,"Advanced DAX,Analytics,Customer segmentation,DAX,DAX Patterns,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerquery,Sam McKay,Segmentation DAX,Segmentation patterns DAX",9,8,August,2021
Segment Data Based On Percentage Groups - Advanced DAX In Power BI,Enterprise DNA,247,0,PT10M22S,19282,799,2018-09-26T22:00:02Z,2,1,0,"Advanced DAX,Analytics,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Dynamic Grouping DAX,Dynamic Segment DAX,Dynamic Segments Power BI,Enterprise DNA,Grouping,Grouping Power BI,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Segmention Power BI,Time Intelligence",2,8,August,2021
Setting Up A Dynamic Startdate And Enddate For Power Query Date Tables - Query Editor Tutorial,Enterprise DNA,2077,0,PT11M1S,20491,5438,2020-06-16T20:00:08Z,7,10,0,"AVERAGEX Power BI,Advanced DAX,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Total of Average Power BI,Total of Averages DAX,dynamic startdate and enddate",28,8,August,2021
Setting Up Backgrounds For Power BI Reports Using PowerPoint,Enterprise DNA,726,0,PT9M27S,17577,2017,2020-09-27T23:00:02Z,0,4,0,"DAX Tutorial,DAX for beginners,DAX tutorial for beginners,Dashboards,Data analysis,Enterprise DNA,Learn Power BI,Power BI,Power BI DAX,Power BI Tutorial,Power BI for beginners,Power BI training,Power BI tutorial for beginners,PowerPoint,Sam Mckay,Setting Up Backgrounds,Total of Averages DAX,learn dax,learn power bi,power BI desktop,power bi calculate,power bi measures,power bi reports,power query for power bi,rankx power bi,sumx power bi",14,8,August,2021
Setting Up Your Power BI Model - (1.4) Ultimate Beginner Guide to DAX 2020,Enterprise DNA,291,0,PT4M52S,9052,859,2020-05-01T09:31:24Z,0,0,0,"beginner guide to power bi,dax for beginners,dax tutorial,enterprise dna,learn power bi,power bi,power bi for beginners,power bi training,power bi tutorial,sam mckay",11,8,August,2021
Shape Map Visualization - Power BI Visual Techniques,Enterprise DNA,274,0,PT7M33S,14043,495,2018-03-28T20:29:48Z,0,0,0,"Advanced DAX,Analytics,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Data visuals Power BI,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Sam McKay,Shape map Power BI,shape map DAX",2,8,August,2021
Show Actual Results vs Targets Only To Last Sales Date - DAX Cumulative Totals,Enterprise DNA,178,0,PT5M56S,10680,273,2018-09-17T21:59:49Z,0,0,0,"Cumulative Budgets,Cumulative Pattern,Cumulative Projection Power BI,Cumulative Sales DAX,Cumulative Total Pattern,Cumulative Totals,Cumulative totals DAX,Cumulative totals Power BI,DAX Budgets,DAX Cumulative,Power BI,Sales vs Budgets Power BI,Sales vs Targets Power BI,Trends Power BI,trend analysis Power Bi",0,8,August,2021
Show Cumulative Totals Unaffected By Date Slicer Selection In Power BI,Enterprise DNA,206,0,PT6M53S,12803,495,2019-08-02T02:00:02Z,1,0,0,"Cumulative total DAX,Cumulative total Power BI,Cumulative totals no dates selection,Cumulative totals unaffected by dates,DAX,Date context Power BI,Dates slicer no affect Power BI,Dates slicer selection,Enterprise DNA,Power BI,Sam McKay",3,8,August,2021
Show Days Before Or After A Selected Date - Advanced Power BI Visual Techniques,Enterprise DNA,889,2,PT10M28S,19468,2879,2018-06-05T22:49:01Z,8,0,0,"Advanced DAX,Advanced Power BI,Analytics,DAX,DAX Power BI,DAX Tutorial,DAX training,DAX tutorial,Dashboards,Data,Enterprise DNA,How to learn Power BI,Learn DAX,Learn Power BI,Learning Power BI,Power BI,Power BI Desktop,Power BI Time Intelligence,Power BI Tutorial,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Sam McKay,Time Intelligence,Time intelligence DAX",20,8,August,2021
Show Last N Sales Of A Customer Only - Advanced DAX Technique Using TOPN Function,Enterprise DNA,54,0,PT9M17S,12811,134,2018-06-11T21:22:29Z,0,0,0,"Advanced DAX,Analytics,Analytics Power BI,Customer Analysis,DAX,DAX Power BI,DAX TOPN,DAX analysis,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,How to learn DAX,Last N Sales Power BI,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,SUMX Function,Sam McKay,TOPN function,Time Intelligence",4,8,August,2021
Show Results Up To Current Date Or A Specific Date In Power BI,Enterprise DNA,1142,0,PT4M34S,8494,2059,2018-07-19T01:59:50Z,5,2,0,"Calculate Column Date Table,Current Date DAX,Current Date Power BI,DAX,Date Calculate Column,Date Slicer Power BI,Date filters DAX,Date switch Power BI,Date table filter Power BI,Dates table Power BI,Enterprise DNA Support Forum,IF statement Date Table,Page Level Filter,Page filters Power BI,Power BI,Results to current date Power BI,Results to specific date,Results to today Power BI,Results up to last date Power BI,Support Forum,Table Filter Power BI",9,8,August,2021
Showcase Insights Using The Multi Threaded Dynamic Visuals Technique In Power BI,Enterprise DNA,50,0,PT9M15S,12210,130,2020-03-04T01:33:00Z,0,0,0,"DAX,DAX FOR BEGINNERS,DAX TUTORIAL,DYNAMIC VISUALS POWER BI,ENTERPRISE DNA,MULTI THREADED DYNAMIC VISUALS,POWER BI,POWER BI FOR BEGINNERS,POWER BI TUTORIAL,Power BI showcase,Regional analysis,SAM MCKAY,business analytics",5,8,August,2021
Showcase The Top Result Name Within A Card Visualization - Power BI Technique,Enterprise DNA,217,0,PT5M41S,10230,468,2018-07-24T21:59:50Z,0,0,0,"CALCULATE DAX,DAX TOPN Power BI,Enterprise DNA,Power BI,RANKX vs TOPN,Rank DAX,Rank Power BI,Ranking Case Study Power BI,Ranking DAX,Ranking Power BI,SELECTEDVALUE DAX,Sam McKay,TOPN DAX,TOPN Power BI,Top Product Power BI,Top Product Value DAX,Top Value DAX,Top Value Power BI",3,8,August,2021
Showcase Top Five Customers This Period vs Last Period - DAX Insights Using TOPN,Enterprise DNA,42,0,PT10M8S,12160,164,2020-09-03T12:00:00Z,1,0,0,"Advanced DAX,Average Total Power BI,Average Totals DAX,DAX Insights,DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI for beginners,Power BI tutorial for beginners,Sam Mckay,TOPN,This Period vs Last Period,Total of Average Power BI,Total of Averages DAX,learn dax,learn power bi,power BI desktop,power bi calculate,power bi measures,power query for power bi,rankx power bi,sumx power bi",0,8,August,2021
Showcasing Budgets Cumulatively In Power BI - Advanced DAX Formula,Enterprise DNA,93,0,PT10M57S,17739,191,2018-03-20T20:29:55Z,0,1,0,"Advanced DAX,Budgeting Power BI,Budgets Cumulatively,Cumulative totals DAX,Cumulative totals Power BI,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Forecast cumulative Power BI,Forecasts cumulative DAX,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence",3,8,August,2021
Showcasing Growth Performance Effectively In Power BI - Advanced DAX,Enterprise DNA,109,0,PT10M5S,18150,296,2019-04-09T02:03:40Z,0,3,0,"Advanced DAX,Analytics,CALCULATE function,DAX,DAX Power BI,DAX analysis,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,FILTER function,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI analytics,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence",0,8,August,2021
Showcasing Top or Bottom Results Using Ranking Techniques - Power BI,Enterprise DNA,327,1,PT9M42S,18042,801,2018-03-11T23:58:53Z,3,0,0,"Advanced DAX,Analytics,Custom visuals,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,RANKX DAX,RANKX Formula,RANKX Function,RANKX Power BI,Sam McKay,Time Intelligence",5,8,August,2021
Showing Last Refresh Date/Time In Power BI Reports,Enterprise DNA,631,2,PT8M12S,15252,1738,2020-10-27T01:40:10Z,5,1,0,"Changing timezone in Power BI,DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI refresh date and time,Power BI report,Power BI tutorial for beginners,Query Editor in Power BI,Sam Mckay,learn dax,learn power bi,power BI desktop,power query for power bi",5,8,August,2021
Simple Aggregations - (1.5) Ultimate Beginners Guide to DAX 2019,Enterprise DNA,72,0,PT10M4S,16912,289,2018-03-06T07:33:19Z,3,0,0,"Advanced Power BI,Aggregation formulas,Beginner Guide to DAX,DAX Power BI,DAX Tutorial,DAX formulas,DAX tutorials,Enterprise DNA,How to learn Power BI,Learn DAX,Learn Power BI,Learning Power BI,Power BI,Power BI Desktop,Power BI Tutorial,Power BI beginner tutorial,Power BI for beginners,Power BI formulas,Sam McKay",2,8,August,2021
Simple Aggregations - (1.6) Ultimate Beginners Guide to DAX 2020,Enterprise DNA,310,0,PT8M45S,16275,1479,2020-05-01T09:50:31Z,0,0,0,,5,8,August,2021
Simple Currency Conversion in Power BI w/DAX,Enterprise DNA,804,1,PT12M35S,23405,2316,2020-05-14T00:41:13Z,3,1,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Total of Average Power BI,Total of Averages DAX,currency conversion",6,8,August,2021
Simple Filters w/CALCULATE - (1.13) Ultimate Beginners Guide to DAX 2019,Enterprise DNA,264,0,PT5M44S,10664,671,2018-03-06T07:31:24Z,0,1,0,"Advanced Power BI,Beginner Guide to DAX,CALCULATE DAX,CALCULATE Power BI,CALCULATE function,CALCULATE function Power BI,DAX Power BI,DAX Tutorial,DAX tutorials,Enterprise DNA,How to learn Power BI,Learn DAX,Learn Power BI,Learning Power BI,Power BI,Power BI Desktop,Power BI Tutorial,Power BI beginner tutorial,Power BI for beginners,Sam McKay",6,8,August,2021
Simple Measures - (1.10) Ultimate Beginners Guide to Power BI,Enterprise DNA,1522,1,PT8M15S,15345,5253,2018-01-25T03:14:28Z,2,7,0,"Advanced Power BI,Beginner Guide to Power BI,Beginner Power Query,DAX Power BI,DAX Tutorial,Enterprise DNA,How to learn Power BI,Learn DAX,Learn Power BI,Learning Power BI,Power BI,Power BI Desktop,Power BI Tutorial,Power BI beginner tutorial,Power BI for beginners,Sam McKay",18,8,August,2021
Simple Measures - (1.11) Ultimate Beginners Guide to Power BI 2020,Enterprise DNA,317,0,PT11M55S,22165,1895,2020-04-30T06:59:17Z,1,1,0,"dax,enterprise dna,enterprise dna ultimate beginners guide to power bi,power bi,power bi dax,power bi desktop,power bi for beginners,power bi tutorial,power bi tutorial for beginners,sam mckay",4,8,August,2021
Simple Visualization Tips & Techniques For Your Reports In Power BI,Enterprise DNA,22,0,PT9M35S,7475,49,2020-03-06T05:39:51Z,0,0,0,"DAX,creating reports in power bi,enterprise dna,power BI showcase,power bi,power bi for beginners,power bi tutorial,sam mckay,visualization technique",0,8,August,2021
Small Multiple Visual - A Holiday Gift From Microsoft,Enterprise DNA,30,0,PT13M59S,19297,119,2021-01-07T07:08:54Z,0,0,0,"CUSTOM VISUALS IN POWER BI,DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,SMALL MULTIPLE VISUAL,Sam Mckay,learn dax,learn power bi,power BI desktop,power bi calculate,power bi measures,power query for power bi,rankx power bi,sumx power bi",2,8,August,2021
Solve A Real-world Analytics Challenge Within Our Power BI Accelerator,Enterprise DNA,346,0,PT30M13S,56203,1865,2021-07-27T14:00:02Z,5,2,1,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam McKay,learn dax,learn power bi,power BI Accelerator,power BI desktop,real-world analytics",12,8,August,2021
Solving in Power BI Which Products Have Contributed Most to Profit Growth using DAX,Enterprise DNA,136,0,PT10M51S,20181,400,2017-06-05T20:14:46Z,0,2,0,"Custom visuals,DAX,DAX Power BI,DAX Scenarios,DAX for beginners,DAX training,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,PowerBI,Powerpivot,Powerquery,Sam McKay,Time Intelligence,dax tutorial 2017,how to learn dax fast,how to use power bi,microsoft power bi tutorial for beginners,power bi download,power bi tutorial",10,8,August,2021
Sorting Date Table Columns In Power BI,Enterprise DNA,338,0,PT9M41S,18011,829,2020-09-25T05:18:30Z,1,0,0,"AVERAGEX Power BI,Advanced DAX,Average Totals DAX,DAX Tutorial,DAX for beginners,DAX training,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI training,Power BI tutorial for beginners,Sam Mckay,Sorting Date Table Columns In Power BI,Total of Average Power BI,learn dax,learn power bi,power BI desktop,power bi calculate,power bi measures,power query for power bi,rankx power bi,sumx power bi",2,8,August,2021
Steps To Mastering Power BI & DAX,Enterprise DNA,7,0,PT1H4M36S,27132,10,2017-07-06T00:08:27Z,0,0,0,"#hangoutsonair,#hoa,DAX training,Free Power BI Training,Free Training,Hangouts On Air,Power BI training,Power BI tutorial",0,8,August,2021
"Stock Market Dashboard, Advertising Campaigns, Inventory Analysis - New Showcases Now Available",Enterprise DNA,67,0,PT7M25S,9790,67,2020-02-25T01:16:09Z,0,0,0,"Campaign Analysis,DAX,Enterprise DNA,Inventory Analysis,Marketing Analysis Dashboard,Power BI,Power BI Dashboard,Power BI Showcase,Sam Mckay,Stock Market Dashboard,inventory dashboard power bi",3,8,August,2021
Tabular Editor 3 Will Change The Way You Power BI,Enterprise DNA,464,0,PT24M31S,45601,2249,2021-04-28T14:00:05Z,19,1,0,"Enterprise DNA,Power BI,Power BI Tutorial,Power BI tutorial for beginners,power BI desktop,tabular editor 3",7,8,August,2021
Take Reports And Visuals To Another Level Combining Filters And Interactions In Power BI,Enterprise DNA,266,0,PT11M45S,21855,825,2021-03-01T14:00:26Z,0,1,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,data visualization,data visualization power bi,learn dax,learn power bi,power BI desktop,power bi data visualization tutorial,power bi filter",9,8,August,2021
Testing The Pareto Principle (80/20 Rule) in Power BI w/DAX,Enterprise DNA,196,0,PT9M40S,17400,579,2017-09-10T23:16:08Z,0,0,0,"80/20 rule,Advanced DAX,Analytics,Custom visuals,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,Pareto Principle,Pareto Rule,Power BI,Power BI DAX,Power BI Desktop,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Sam McKay,Testing The Pareto Principle,Time Intelligence",3,8,August,2021
The Best COVID-19 Report & Dashboard You'll Ever See - Made In Power BI,Enterprise DNA,402,0,PT12M7S,22537,598,2021-02-12T14:00:03Z,1,1,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,M language,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Power Query M code,Sam Mckay,covid 19 power bi report,data visualization,data visualization power bi,learn Power Query,learn dax,learn power bi,power BI desktop,power bi data visualization tutorial,power query for power bi",4,8,August,2021
The Best Custom Visual You've Never Heard Of,Enterprise DNA,186,0,PT20M53S,38843,656,2020-10-27T23:00:14Z,0,0,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,custom visuals in power bi,data analytics visualization techniques,data model,data visualization,data visualization tools,data visualization tutorial,learn dax,learn power bi,power BI desktop,power bi dashboard,power query for power bi,purchase dashboard power bi,timeline visuals in power bi",10,8,August,2021
The DATEADD Function - The Best and Most Versatile Time Intelligence Function in DAX,Enterprise DNA,869,0,PT6M4S,11284,2309,2017-05-10T20:14:57Z,8,3,0,"Business Intelligence,DATEADD Function,Data Visualisation,Data Visualization,Enterprise DNA,Power BI,Power BI Techniques,Power BI Tips,Power BI training,Sam McKay,date functions,dateadd,dax,dax power bi,enterprise dna tv,functions,power bi dashboard,power bi dax,power bi demo,power bi desktop,power bi time intelligence,power bi tutorial,power bi tutorial for beginners,sql server,time intelligence",6,8,August,2021
The Main Difference Between ALL And ALLSELECTED - Power BI & DAX,Enterprise DNA,517,0,PT6M20S,11780,1627,2019-07-09T01:59:51Z,2,2,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Total of Average Power BI,Total of Averages DAX",6,8,August,2021
The Ultimate Budget Allocation Methodology For Power BI Analysis,Enterprise DNA,460,0,PT11M2S,20522,1634,2019-09-06T01:00:00Z,5,1,0,"Advanced DAX,Analytics,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,budget allocation DAX,budget data power bi,budgeting power bi,budgets DAX,different granularity DAX,monthly budgets DAX",10,8,August,2021
This Year VS Last Year Time Comparisons & Differences In Power BI,Enterprise DNA,882,0,PT9M21S,17391,3203,2021-02-22T14:00:13Z,3,9,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,learn dax,learn power bi,power BI desktop,time intelligence calculations with power bi,time intelligence dax,time intelligence in power bi,time intelligence in power bi desktop",22,8,August,2021
Three Types Of Tables In Power BI And Why The Distinctions Matter,Enterprise DNA,142,0,PT15M53S,29543,628,2021-04-09T14:00:01Z,2,1,1,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,learn dax,learn power bi,power BI desktop,power bi table,power bi virtual table",9,8,August,2021
Time Based Cohort Analysis - How To Setup Your Data Model In Power BI,Enterprise DNA,333,0,PT11M50S,22010,1144,2019-07-15T02:17:33Z,2,2,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Total of Average Power BI,Total of Averages DAX",9,8,August,2021
Timesheet & Wages - Problem Of The Week 3 (DAX Solution),Enterprise DNA,57,0,PT14M22S,21550,231,2021-01-13T04:00:09Z,1,1,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,calculated column power bi,calculated column vs measure power bi,learn dax,learn power bi,power BI desktop,power bi calculate,power bi measures,power query for power bi,problem of the week,rankx power bi,sumx power bi",2,8,August,2021
Top 10 Power BI Best Practices,Enterprise DNA,656,0,PT10M57S,20367,2197,2021-05-19T14:00:04Z,4,9,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,M language,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Power Query M code,Power bi visualization,learn Power Query,learn dax,learn power bi,power BI desktop,power bi best practices,power bi reporting,power query for power bi",45,8,August,2021
Top 5 Tips & Tricks For Debugging Virtual Tables In Power BI,Enterprise DNA,187,0,PT20M5S,36150,630,2021-06-23T14:00:16Z,5,0,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,learn dax,learn power bi,power BI desktop,power bi virtual table,virtual table",7,8,August,2021
Total Number Of Staff Over Time - Power BI Insights,Enterprise DNA,831,0,PT9M20S,17360,2809,2019-07-03T03:25:25Z,3,3,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Total of Average Power BI,Total of Averages DAX",17,8,August,2021
Transportation & Logistics - Power BI Showcase,Enterprise DNA,330,0,PT4M13S,7843,407,2016-05-22T08:58:52Z,0,1,0,"DAX,DAX Power BI,DAX training,Enterprise DNA,How to learn DAX,Learn Power BI,Logistics,Power BI,Power BI DAX,Power BI Desktop,Power BI Partner,Power BI Showcase,Power BI Time Intelligence,Power BI training,PowerBI,Powerpivot,Sam McKay,Transportation",5,8,August,2021
Types Of Time Intelligence Functions - (1.15) Ultimate Beginners Guide to DAX 2019,Enterprise DNA,504,0,PT11M6S,20646,2054,2018-01-30T20:30:06Z,3,4,0,"Advanced DAX,Analytics,CALCULATE DAX,CALCULATE Power BI,CALCULATE function,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Sam McKay,Time Intelligence,Time intelligence DAX,Time intelligence Power BI",19,8,August,2021
Types Of Time Intelligence Functions - (1.17) Ultimate Beginners Guide to DAX 2020,Enterprise DNA,146,0,PT8M35S,15965,712,2020-05-01T11:10:11Z,0,0,0,,6,8,August,2021
Ultimate Beginners Guide To DAX 2021 - Course Intro,Enterprise DNA,1047,0,PT3M48S,7068,935,2020-05-06T03:04:30Z,2,8,0,"DAX,Enterprise DNA,Power BI,Sam Mckay,beginners guide to power bi,learn dax,power bi tutorial for beginners,time intelligence",23,8,August,2021
Ultimate Beginners Guide To Power BI 2021 - Introduction,Enterprise DNA,1105,0,PT5M55S,11005,1701,2020-05-06T09:37:19Z,8,15,0,"beginners guide to power bi,business intelligence,business intelligence tutorial,data analytics,dax power bi,enterprise dna,learn power bi,microsoft power bi,power bi,power bi dashboard,power bi dashboard for beginners,power bi dashboard tutorial,power bi dax,power bi desktop,power bi desktop tutorials,power bi for beginners,power bi pro,power bi training,power bi tutorial,power bi tutorial for beginners,power bi tutorial microsoft,powerbi",17,8,August,2021
Ultimate Beginners Guide To Power BI 2021 - Query Editor Explained (1.2),Enterprise DNA,998,0,PT7M57S,14787,3836,2020-04-22T02:54:51Z,5,4,0,"beginners guide to power bi,business intelligence,business intelligence tutorial,data analytics,dax power bi,enterprise dna,learn power bi,microsoft power bi,power bi,power bi dashboard,power bi dashboard for beginners,power bi dashboard tutorial,power bi dax,power bi desktop,power bi desktop tutorials,power bi for beginners,power bi pro,power bi training,power bi tutorial,power bi tutorial for beginners,power bi tutorial microsoft,powerbi,query editor",20,8,August,2021
Ultimate Beginners Guide to Power BI 2021 - Creating A Date Table (1.4),Enterprise DNA,437,0,PT7M43S,14353,1860,2020-04-27T00:30:43Z,1,4,0,"Date Table,Reporting apps,beginners guide to power bi,business intelligence,data analytics,data visualization,date table power bi,enterprise dna,enterprise dna date table,learn power bi,microsoft power bi,power bi,power bi dashboard,power bi dashboard tutorial for beginners,power bi dax,power bi desktop,power bi desktop tutorials,power bi for beginners,power bi pro,power bi training,power bi tutorial,power bi tutorial for beginners,power bi tutorials",6,8,August,2021
