﻿Date,Theatre Code,Into Theatre,Out of Theatre
13/07/2020,Ez,1899-12-30 15:37:00,1899-12-30 16:25:00
13/07/2020,Ez,1899-12-30 16:41:00,1899-12-30 17:09:00
13/07/2020,Hz,1899-12-30 09:43:00,1899-12-30 10:25:00
13/07/2020,Hz,1899-12-30 13:59:00,1899-12-30 15:30:00
13/07/2020,Hz,1899-12-30 16:15:00,1899-12-30 17:20:00
13/07/2020,Hz,1899-12-30 17:45:00,1899-12-30 18:33:00
13/07/2020,Hz,1899-12-30 19:04:00,1899-12-30 20:22:00
13/07/2020,Iz,1899-12-30 08:56:00,1899-12-30 11:15:00
13/07/2020,Iz,1899-12-30 11:31:00,1899-12-30 14:00:00
13/07/2020,Iz,1899-12-30 14:52:00,1899-12-30 16:18:00
13/07/2020,Iz,1899-12-30 16:43:00,1899-12-30 17:52:00
13/07/2020,Iz,1899-12-30 18:10:00,1899-12-30 19:15:00
14/07/2020,Az,1899-12-30 09:29:00,1899-12-30 10:20:00
14/07/2020,Az,1899-12-30 13:05:00,1899-12-30 15:37:00
14/07/2020,Lz,1899-12-30 08:53:00,1899-12-30 11:07:00
14/07/2020,Lz,1899-12-30 11:07:00,1899-12-30 11:37:00
14/07/2020,Lz,1899-12-30 14:00:00,1899-12-30 15:50:00
14/07/2020,Lz,1899-12-30 16:48:00,1899-12-30 17:42:00
14/07/2020,Bz,1899-12-30 09:01:00,1899-12-30 11:11:00
14/07/2020,Bz,1899-12-30 14:04:00,1899-12-30 14:56:00
14/07/2020,Bz,1899-12-30 15:19:00,1899-12-30 17:15:00
14/07/2020,Cz,1899-12-30 09:10:00,1899-12-30 11:02:00
14/07/2020,Cz,1899-12-30 11:28:00,1899-12-30 16:00:00
14/07/2020,Ez,1899-12-30 09:38:00,1899-12-30 09:58:00
14/07/2020,Ez,1899-12-30 10:20:00,1899-12-30 10:40:00
14/07/2020,Ez,1899-12-30 11:05:00,1899-12-30 11:24:00
14/07/2020,Ez,1899-12-30 11:48:00,1899-12-30 12:07:00
14/07/2020,Ez,1899-12-30 13:50:00,1899-12-30 14:16:00
14/07/2020,Ez,1899-12-30 14:33:00,1899-12-30 14:52:00
14/07/2020,Ez,1899-12-30 15:20:00,1899-12-30 15:37:00
14/07/2020,Hz,1899-12-30 10:07:00,1899-12-30 15:18:00
14/07/2020,Hz,1899-12-30 15:53:00,1899-12-30 17:35:00
14/07/2020,Hz,1899-12-30 18:06:00,1899-12-30 18:56:00
14/07/2020,Iz,1899-12-30 08:41:00,1899-12-30 10:51:00
14/07/2020,Iz,1899-12-30 11:07:00,1899-12-30 12:20:00
14/07/2020,Iz,1899-12-30 12:55:00,1899-12-30 14:13:00
14/07/2020,Iz,1899-12-30 14:37:00,1899-12-30 16:20:00
14/07/2020,Iz,1899-12-30 16:30:00,1899-12-30 18:45:00
14/07/2020,Iz,1899-12-30 19:19:00,1899-12-30 19:51:00
14/07/2020,Iz,1899-12-30 21:01:00,1899-12-30 23:13:00
15/07/2020,Az,1899-12-30 09:06:00,1899-12-30 10:07:00
15/07/2020,Az,1899-12-30 10:45:00,1899-12-30 12:45:00
15/07/2020,Az,1899-12-30 14:19:00,1899-12-30 15:19:00
15/07/2020,Lz,1899-12-30 09:42:00,1899-12-30 10:29:00
15/07/2020,Lz,1899-12-30 10:26:00,1899-12-30 11:27:00
15/07/2020,Lz,1899-12-30 11:11:00,1899-12-30 12:04:00
15/07/2020,Lz,1899-12-30 11:55:00,1899-12-30 12:39:00
15/07/2020,Lz,1899-12-30 14:00:00,1899-12-30 14:22:00
15/07/2020,Lz,1899-12-30 14:52:00,1899-12-30 16:03:00
15/07/2020,Bz,1899-12-30 09:15:00,1899-12-30 11:33:00
15/07/2020,Bz,1899-12-30 12:26:00,1899-12-30 14:25:00
15/07/2020,Bz,1899-12-30 15:30:00,1899-12-30 17:37:00
15/07/2020,Cz,1899-12-30 09:06:00,1899-12-30 12:15:00
15/07/2020,Cz,1899-12-30 13:45:00,1899-12-30 16:23:00
15/07/2020,Ez,1899-12-30 08:50:00,1899-12-30 09:24:00
15/07/2020,Ez,1899-12-30 09:31:00,1899-12-30 10:24:00
15/07/2020,Ez,1899-12-30 10:36:00,1899-12-30 11:18:00
15/07/2020,Ez,1899-12-30 11:29:00,1899-12-30 11:54:00
15/07/2020,Ez,1899-12-30 12:04:00,1899-12-30 12:58:00
15/07/2020,Hz,1899-12-30 06:06:00,1899-12-30 13:47:00
15/07/2020,Iz,1899-12-30 12:06:00,1899-12-30 14:48:00
15/07/2020,Iz,1899-12-30 15:12:00,1899-12-30 15:57:00
15/07/2020,Jz,1899-12-30 09:04:00,1899-12-30 11:05:00
15/07/2020,Jz,1899-12-30 11:38:00,1899-12-30 13:46:00
15/07/2020,Jz,1899-12-30 15:01:00,1899-12-30 16:04:00
15/07/2020,Jz,1899-12-30 16:38:00,1899-12-30 18:03:00
16/07/2020,Az,1899-12-30 09:16:00,1899-12-30 12:30:00
16/07/2020,Az,1899-12-30 13:16:00,1899-12-30 15:15:00
16/07/2020,Lz,1899-12-30 08:50:00,1899-12-30 10:10:00
16/07/2020,Lz,1899-12-30 11:43:00,1899-12-30 12:35:00
16/07/2020,Bz,1899-12-30 08:42:00,1899-12-30 09:32:00
16/07/2020,Bz,1899-12-30 09:54:00,1899-12-30 11:26:00
16/07/2020,Bz,1899-12-30 13:45:00,1899-12-30 15:00:00
16/07/2020,Bz,1899-12-30 15:11:00,1899-12-30 16:30:00
16/07/2020,Cz,1899-12-30 08:53:00,1899-12-30 16:20:00
16/07/2020,Cz,1899-12-30 16:34:00,1899-12-30 17:48:00
16/07/2020,Dz,1899-12-30 13:50:00,1899-12-30 16:38:00
16/07/2020,Dz,1899-12-30 14:29:00,1899-12-30 16:37:00
16/07/2020,Dz,1899-12-30 15:28:00,1899-12-30 16:37:00
16/07/2020,Ez,1899-12-30 09:02:00,1899-12-30 09:29:00
16/07/2020,Ez,1899-12-30 09:50:00,1899-12-30 10:14:00
16/07/2020,Ez,1899-12-30 10:40:00,1899-12-30 11:02:00
16/07/2020,Ez,1899-12-30 11:25:00,1899-12-30 11:50:00
16/07/2020,Ez,1899-12-30 14:03:00,1899-12-30 14:09:00
16/07/2020,Ez,1899-12-30 14:47:00,1899-12-30 16:03:00
16/07/2020,Hz,1899-12-30 11:03:00,1899-12-30 13:10:00
16/07/2020,Hz,1899-12-30 14:14:00,1899-12-30 15:43:00
16/07/2020,Hz,1899-12-30 16:25:00,1899-12-30 17:00:00
16/07/2020,Hz,1899-12-30 17:31:00,1899-12-30 18:19:00
16/07/2020,Hz,1899-12-30 19:08:00,1899-12-30 19:48:00
16/07/2020,Iz,1899-12-30 09:10:00,1899-12-30 10:51:00
16/07/2020,Iz,1899-12-30 11:35:00,1899-12-30 13:20:00
16/07/2020,Iz,1899-12-30 13:55:00,1899-12-30 17:35:00
16/07/2020,Iz,1899-12-30 17:57:00,1899-12-30 19:48:00
17/07/2020,Az,1899-12-30 09:07:00,1899-12-30 10:55:00
17/07/2020,Az,1899-12-30 11:35:00,1899-12-30 14:05:00
17/07/2020,Az,1899-12-30 14:52:00,1899-12-30 16:33:00
17/07/2020,Az,1899-12-30 17:04:00,1899-12-30 18:50:00
17/07/2020,Lz,1899-12-30 09:21:00,1899-12-30 09:55:00
17/07/2020,Lz,1899-12-30 10:56:00,1899-12-30 11:38:00
17/07/2020,Lz,1899-12-30 14:35:00,1899-12-30 14:50:00
17/07/2020,Bz,1899-12-30 09:06:00,1899-12-30 10:50:00
17/07/2020,Bz,1899-12-30 11:47:00,1899-12-30 16:02:00
17/07/2020,Cz,1899-12-30 09:14:00,1899-12-30 14:05:00
17/07/2020,Cz,1899-12-30 14:45:00,1899-12-30 17:25:00
17/07/2020,Dz,1899-12-30 09:00:00,1899-12-30 09:33:00
17/07/2020,Dz,1899-12-30 09:52:00,1899-12-30 10:20:00
17/07/2020,Dz,1899-12-30 10:34:00,1899-12-30 10:51:00
17/07/2020,Dz,1899-12-30 11:04:00,1899-12-30 11:33:00
17/07/2020,Iz,1899-12-30 09:00:00,1899-12-30 11:30:00
17/07/2020,Iz,1899-12-30 12:00:00,1899-12-30 15:21:00
17/07/2020,Iz,1899-12-30 16:00:00,1899-12-30 17:20:00
17/07/2020,Iz,1899-12-30 17:51:00,1899-12-30 20:17:00
18/07/2020,Dz,1899-12-30 09:07:00,1899-12-30 13:23:00
18/07/2020,Dz,1899-12-30 10:35:00,1899-12-30 13:23:00
18/07/2020,Dz,1899-12-30 11:26:00,1899-12-30 13:24:00
18/07/2020,Dz,1899-12-30 13:23:00,1899-12-30 13:24:00
18/07/2020,Dz,1899-12-30 15:29:00,1899-12-30 13:24:00
20/07/2020,Az,1899-12-30 08:33:00,1899-12-30 09:40:00
20/07/2020,Az,1899-12-30 10:56:00,1899-12-30 12:21:00
20/07/2020,Lz,1899-12-30 09:34:00,1899-12-30 14:12:00
20/07/2020,Lz,1899-12-30 11:40:00,1899-12-30 14:12:00
20/07/2020,Bz,1899-12-30 08:55:00,1899-12-30 14:50:00
20/07/2020,Bz,1899-12-30 14:48:00,1899-12-30 16:40:00
20/07/2020,Bz,1899-12-30 15:16:00,1899-12-30 16:39:00
20/07/2020,Bz,1899-12-30 15:50:00,1899-12-30 17:04:00
20/07/2020,Cz,1899-12-30 08:52:00,1899-12-30 11:10:00
20/07/2020,Cz,1899-12-30 11:25:00,1899-12-30 13:52:00
20/07/2020,Cz,1899-12-30 14:52:00,1899-12-30 16:36:00
20/07/2020,Ez,1899-12-30 08:54:00,1899-12-30 09:21:00
20/07/2020,Ez,1899-12-30 09:44:00,1899-12-30 10:05:00
20/07/2020,Ez,1899-12-30 10:30:00,1899-12-30 11:00:00
20/07/2020,Ez,1899-12-30 11:18:00,1899-12-30 11:37:00
20/07/2020,Ez,1899-12-30 13:57:00,1899-12-30 14:25:00
20/07/2020,Ez,1899-12-30 14:51:00,1899-12-30 15:15:00
20/07/2020,Ez,1899-12-30 15:46:00,1899-12-30 16:20:00
20/07/2020,Iz,1899-12-30 09:09:00,1899-12-30 10:07:00
20/07/2020,Iz,1899-12-30 10:20:00,1899-12-30 11:06:00
20/07/2020,Iz,1899-12-30 11:33:00,1899-12-30 13:46:00
20/07/2020,Iz,1899-12-30 14:52:00,1899-12-30 17:18:00
20/07/2020,Iz,1899-12-30 17:32:00,1899-12-30 19:39:00
20/07/2020,Iz,1899-12-30 19:30:00,1899-12-30 20:20:00
21/07/2020,Az,1899-12-30 08:55:00,1899-12-30 09:55:00
21/07/2020,Az,1899-12-30 10:27:00,1899-12-30 11:07:00
21/07/2020,Az,1899-12-30 13:53:00,1899-12-30 14:59:00
21/07/2020,Az,1899-12-30 15:47:00,1899-12-30 16:42:00
21/07/2020,Lz,1899-12-30 08:49:00,1899-12-30 13:14:00
21/07/2020,Lz,1899-12-30 10:52:00,1899-12-30 13:14:00
21/07/2020,Lz,1899-12-30 13:38:00,1899-12-30 15:06:00
21/07/2020,Bz,1899-12-30 08:35:00,1899-12-30 11:30:00
21/07/2020,Bz,1899-12-30 14:04:00,1899-12-30 15:20:00
21/07/2020,Bz,1899-12-30 15:44:00,1899-12-30 16:53:00
21/07/2020,Cz,1899-12-30 09:18:00,1899-12-30 15:15:00
21/07/2020,Ez,1899-12-30 09:39:00,1899-12-30 10:01:00
21/07/2020,Ez,1899-12-30 10:34:00,1899-12-30 10:52:00
21/07/2020,Ez,1899-12-30 11:16:00,1899-12-30 11:36:00
21/07/2020,Ez,1899-12-30 13:58:00,1899-12-30 14:20:00
21/07/2020,Ez,1899-12-30 15:03:00,1899-12-30 15:26:00
21/07/2020,Ez,1899-12-30 15:46:00,1899-12-30 16:02:00
21/07/2020,Hz,1899-12-30 11:24:00,1899-12-30 13:15:00
21/07/2020,Hz,1899-12-30 14:01:00,1899-12-30 16:35:00
21/07/2020,Iz,1899-12-30 09:15:00,1899-12-30 12:12:00
21/07/2020,Iz,1899-12-30 13:01:00,1899-12-30 14:57:00
21/07/2020,Iz,1899-12-30 15:42:00,1899-12-30 17:28:00
22/07/2020,Az,1899-12-30 09:56:00,1899-12-30 11:22:00
22/07/2020,Az,1899-12-30 13:49:00,1899-12-30 17:05:00
22/07/2020,Lz,1899-12-30 09:07:00,1899-12-30 10:25:00
22/07/2020,Lz,1899-12-30 11:00:00,1899-12-30 11:35:00
22/07/2020,Lz,1899-12-30 13:58:00,1899-12-30 15:31:00
22/07/2020,Lz,1899-12-30 14:40:00,1899-12-30 15:31:00
22/07/2020,Lz,1899-12-30 15:22:00,1899-12-30 16:28:00
22/07/2020,Bz,1899-12-30 08:53:00,1899-12-30 10:15:00
22/07/2020,Bz,1899-12-30 10:35:00,1899-12-30 11:16:00
22/07/2020,Bz,1899-12-30 12:00:00,1899-12-30 13:30:00
22/07/2020,Bz,1899-12-30 13:54:00,1899-12-30 15:29:00
22/07/2020,Bz,1899-12-30 14:45:00,1899-12-30 15:30:00
22/07/2020,Bz,1899-12-30 16:06:00,1899-12-30 17:30:00
22/07/2020,Cz,1899-12-30 08:55:00,1899-12-30 10:35:00
22/07/2020,Cz,1899-12-30 10:12:00,1899-12-30 11:20:00
22/07/2020,Cz,1899-12-30 13:35:00,1899-12-30 16:28:00
22/07/2020,Ez,1899-12-30 09:35:00,1899-12-30 10:05:00
22/07/2020,Ez,1899-12-30 10:31:00,1899-12-30 10:49:00
22/07/2020,Ez,1899-12-30 11:45:00,1899-12-30 12:03:00
22/07/2020,Ez,1899-12-30 13:49:00,1899-12-30 14:11:00
22/07/2020,Ez,1899-12-30 14:36:00,1899-12-30 15:00:00
22/07/2020,Ez,1899-12-30 15:20:00,1899-12-30 15:39:00
22/07/2020,Hz,1899-12-30 09:05:00,1899-12-30 13:15:00
22/07/2020,Hz,1899-12-30 14:07:00,1899-12-30 15:10:00
22/07/2020,Hz,1899-12-30 16:35:00,1899-12-30 17:06:00
22/07/2020,Hz,1899-12-30 17:26:00,1899-12-30 19:00:00
22/07/2020,Iz,1899-12-30 08:51:00,1899-12-30 11:43:00
22/07/2020,Iz,1899-12-30 12:00:00,1899-12-30 13:50:00
22/07/2020,Iz,1899-12-30 14:45:00,1899-12-30 17:40:00
22/07/2020,Iz,1899-12-30 18:41:00,1899-12-30 20:34:00
23/07/2020,Az,1899-12-30 08:58:00,1899-12-30 11:29:00
23/07/2020,Az,1899-12-30 13:40:00,1899-12-30 14:22:00
23/07/2020,Az,1899-12-30 15:15:00,1899-12-30 17:10:00
23/07/2020,Lz,1899-12-30 09:05:00,1899-12-30 09:48:00
23/07/2020,Lz,1899-12-30 10:27:00,1899-12-30 11:17:00
23/07/2020,Lz,1899-12-30 14:23:00,1899-12-30 17:02:00
23/07/2020,Bz,1899-12-30 08:48:00,1899-12-30 10:28:00
23/07/2020,Bz,1899-12-30 10:55:00,1899-12-30 12:16:00
23/07/2020,Bz,1899-12-30 13:55:00,1899-12-30 14:33:00
23/07/2020,Cz,1899-12-30 09:42:00,1899-12-30 14:44:00
23/07/2020,Ez,1899-12-30 09:03:00,1899-12-30 09:35:00
23/07/2020,Ez,1899-12-30 10:17:00,1899-12-30 11:04:00
23/07/2020,Ez,1899-12-30 11:25:00,1899-12-30 11:50:00
23/07/2020,Hz,1899-12-30 09:00:00,1899-12-30 10:36:00
23/07/2020,Hz,1899-12-30 11:09:00,1899-12-30 12:30:00
23/07/2020,Hz,1899-12-30 13:00:00,1899-12-30 14:00:00
23/07/2020,Hz,1899-12-30 14:51:00,1899-12-30 15:30:00
23/07/2020,Hz,1899-12-30 15:55:00,1899-12-30 16:48:00
23/07/2020,Hz,1899-12-30 17:20:00,1899-12-30 10:53:00
23/07/2020,Iz,1899-12-30 09:55:00,1899-12-30 12:05:00
23/07/2020,Iz,1899-12-30 12:48:00,1899-12-30 13:10:00
23/07/2020,Iz,1899-12-30 13:46:00,1899-12-30 15:16:00
23/07/2020,Iz,1899-12-30 15:39:00,1899-12-30 17:55:00
23/07/2020,Iz,1899-12-30 18:01:00,1899-12-30 19:40:00
24/07/2020,Az,1899-12-30 09:16:00,1899-12-30 13:20:00
24/07/2020,Az,1899-12-30 14:56:00,1899-12-30 15:30:00
24/07/2020,Az,1899-12-30 16:11:00,1899-12-30 17:28:00
24/07/2020,Lz,1899-12-30 09:31:00,1899-12-30 10:44:00
24/07/2020,Lz,1899-12-30 11:21:00,1899-12-30 12:30:00
24/07/2020,Bz,1899-12-30 09:01:00,1899-12-30 10:15:00
24/07/2020,Bz,1899-12-30 13:26:00,1899-12-30 15:02:00
24/07/2020,Bz,1899-12-30 15:45:00,1899-12-30 16:48:00
24/07/2020,Cz,1899-12-30 09:00:00,1899-12-30 11:00:00
24/07/2020,Cz,1899-12-30 13:02:00,1899-12-30 14:43:00
24/07/2020,Cz,1899-12-30 15:22:00,1899-12-30 16:45:00
24/07/2020,Dz,,
24/07/2020,Dz,1899-12-30 09:10:00,1899-12-30 09:50:00
24/07/2020,Dz,1899-12-30 10:12:00,1899-12-30 10:49:00
24/07/2020,Dz,1899-12-30 10:50:00,1899-12-30 11:41:00
24/07/2020,Dz,1899-12-30 11:40:00,1899-12-30 12:11:00
24/07/2020,Hz,1899-12-30 11:32:00,1899-12-30 13:43:00
24/07/2020,Iz,1899-12-30 08:50:00,1899-12-30 10:15:00
24/07/2020,Iz,1899-12-30 11:01:00,1899-12-30 11:21:00
27/07/2020,Az,1899-12-30 14:03:00,1899-12-30 14:48:00
27/07/2020,Az,1899-12-30 15:06:00,1899-12-30 16:00:00
27/07/2020,Bz,1899-12-30 09:00:00,1899-12-30 10:22:00
27/07/2020,Bz,1899-12-30 10:42:00,1899-12-30 11:30:00
27/07/2020,Bz,1899-12-30 14:02:00,1899-12-30 16:10:00
27/07/2020,Bz,1899-12-30 14:40:00,1899-12-30 16:10:00
27/07/2020,Bz,1899-12-30 15:47:00,1899-12-30 16:13:00
27/07/2020,Bz,1899-12-30 16:32:00,1899-12-30 18:00:00
27/07/2020,Cz,1899-12-30 09:05:00,1899-12-30 10:05:00
27/07/2020,Cz,1899-12-30 10:27:00,1899-12-30 12:33:00
27/07/2020,Cz,1899-12-30 14:00:00,1899-12-30 14:44:00
27/07/2020,Cz,1899-12-30 15:02:00,1899-12-30 15:52:00
27/07/2020,Cz,1899-12-30 16:30:00,1899-12-30 17:07:00
27/07/2020,Ez,1899-12-30 08:54:00,1899-12-30 09:12:00
27/07/2020,Ez,1899-12-30 09:45:00,1899-12-30 10:16:00
27/07/2020,Ez,1899-12-30 10:53:00,1899-12-30 11:10:00
27/07/2020,Ez,1899-12-30 11:36:00,1899-12-30 11:56:00
27/07/2020,Ez,1899-12-30 14:06:00,1899-12-30 14:38:00
27/07/2020,Ez,1899-12-30 15:45:00,1899-12-30 16:41:00
27/07/2020,Iz,1899-12-30 13:10:00,1899-12-30 17:12:00
27/07/2020,Iz,1899-12-30 17:24:00,1899-12-30 19:18:00
28/07/2020,Az,1899-12-30 08:35:00,1899-12-30 13:11:00
28/07/2020,Az,1899-12-30 13:54:00,1899-12-30 14:35:00
28/07/2020,Az,1899-12-30 15:07:00,1899-12-30 16:14:00
28/07/2020,Lz,1899-12-30 08:55:00,1899-12-30 09:50:00
28/07/2020,Lz,1899-12-30 13:21:00,1899-12-30 13:46:00
28/07/2020,Lz,1899-12-30 14:11:00,1899-12-30 15:33:00
28/07/2020,Bz,1899-12-30 09:05:00,1899-12-30 11:33:00
28/07/2020,Bz,1899-12-30 14:19:00,1899-12-30 15:28:00
28/07/2020,Cz,1899-12-30 08:58:00,1899-12-30 10:56:00
28/07/2020,Cz,1899-12-30 11:15:00,1899-12-30 13:00:00
28/07/2020,Cz,1899-12-30 13:54:00,1899-12-30 16:50:00
28/07/2020,Ez,,
28/07/2020,Ez,1899-12-30 09:46:00,1899-12-30 10:03:00
28/07/2020,Ez,1899-12-30 10:35:00,1899-12-30 11:23:00
28/07/2020,Ez,1899-12-30 11:22:00,1899-12-30 11:52:00
28/07/2020,Ez,1899-12-30 12:02:00,1899-12-30 12:20:00
28/07/2020,Ez,1899-12-30 13:50:00,1899-12-30 14:14:00
28/07/2020,Ez,1899-12-30 14:55:00,1899-12-30 15:40:00
28/07/2020,Ez,1899-12-30 15:53:00,1899-12-30 16:33:00
28/07/2020,Hz,1899-12-30 10:13:00,1899-12-30 11:26:00
28/07/2020,Hz,1899-12-30 12:03:00,1899-12-30 12:54:00
28/07/2020,Hz,1899-12-30 14:47:00,1899-12-30 16:50:00
28/07/2020,Hz,1899-12-30 17:45:00,1899-12-30 19:52:00
28/07/2020,Iz,1899-12-30 08:54:00,1899-12-30 12:01:00
28/07/2020,Iz,1899-12-30 12:30:00,1899-12-30 13:57:00
28/07/2020,Iz,1899-12-30 14:37:00,1899-12-30 19:05:00
29/07/2020,Az,1899-12-30 09:25:00,1899-12-30 10:11:00
29/07/2020,Az,1899-12-30 11:05:00,1899-12-30 12:23:00
29/07/2020,Lz,1899-12-30 14:15:00,1899-12-30 16:16:00
29/07/2020,Bz,1899-12-30 09:00:00,1899-12-30 11:30:00
29/07/2020,Bz,1899-12-30 13:31:00,1899-12-30 14:37:00
29/07/2020,Bz,1899-12-30 14:51:00,1899-12-30 15:47:00
29/07/2020,Bz,1899-12-30 15:59:00,1899-12-30 16:52:00
29/07/2020,Cz,1899-12-30 09:11:00,1899-12-30 12:17:00
29/07/2020,Cz,1899-12-30 13:55:00,1899-12-30 14:41:00
29/07/2020,Cz,1899-12-30 15:05:00,1899-12-30 16:40:00
29/07/2020,Ez,1899-12-30 09:16:00,1899-12-30 09:45:00
29/07/2020,Ez,1899-12-30 10:14:00,1899-12-30 10:56:00
29/07/2020,Ez,1899-12-30 11:10:00,1899-12-30 11:36:00
29/07/2020,Hz,1899-12-30 09:07:00,1899-12-30 11:45:00
29/07/2020,Hz,1899-12-30 13:41:00,1899-12-30 14:23:00
29/07/2020,Iz,1899-12-30 08:29:00,1899-12-30 10:30:00
29/07/2020,Iz,1899-12-30 10:45:00,1899-12-30 12:39:00
29/07/2020,Iz,1899-12-30 13:28:00,1899-12-30 14:26:00
29/07/2020,Iz,1899-12-30 14:35:00,1899-12-30 16:38:00
29/07/2020,Jz,1899-12-30 16:21:00,1899-12-30 19:22:00
30/07/2020,Lz,1899-12-30 08:56:00,1899-12-30 10:00:00
30/07/2020,Lz,1899-12-30 10:28:00,1899-12-30 10:55:00
30/07/2020,Bz,1899-12-30 09:08:00,1899-12-30 10:10:00
30/07/2020,Bz,1899-12-30 10:32:00,1899-12-30 11:28:00
30/07/2020,Bz,1899-12-30 11:40:00,1899-12-30 13:03:00
30/07/2020,Bz,1899-12-30 14:13:00,1899-12-30 15:45:00
30/07/2020,Bz,1899-12-30 16:00:00,1899-12-30 17:20:00
30/07/2020,Bz,1899-12-30 17:25:00,1899-12-30 18:10:00
30/07/2020,Cz,1899-12-30 08:55:00,1899-12-30 10:22:00
30/07/2020,Cz,1899-12-30 10:55:00,1899-12-30 11:35:00
30/07/2020,Cz,1899-12-30 13:38:00,1899-12-30 16:03:00
30/07/2020,Cz,1899-12-30 15:52:00,1899-12-30 17:39:00
30/07/2020,Dz,1899-12-30 13:55:00,1899-12-30 14:22:00
30/07/2020,Dz,1899-12-30 15:02:00,1899-12-30 15:42:00
30/07/2020,Ez,1899-12-30 09:10:00,1899-12-30 10:35:00
30/07/2020,Ez,1899-12-30 10:26:00,1899-12-30 10:54:00
30/07/2020,Ez,1899-12-30 11:26:00,1899-12-30 13:01:00
30/07/2020,Ez,1899-12-30 12:18:00,1899-12-30 13:01:00
30/07/2020,Hz,1899-12-30 07:24:00,1899-12-30 07:57:00
30/07/2020,Hz,1899-12-30 09:25:00,1899-12-30 11:50:00
30/07/2020,Hz,1899-12-30 12:12:00,1899-12-30 12:53:00
30/07/2020,Hz,1899-12-30 13:37:00,1899-12-30 16:02:00
30/07/2020,Hz,1899-12-30 16:30:00,1899-12-30 17:57:00
30/07/2020,Hz,1899-12-30 18:36:00,1899-12-30 22:05:00
30/07/2020,Iz,1899-12-30 09:14:00,1899-12-30 11:30:00
30/07/2020,Iz,1899-12-30 12:20:00,1899-12-30 14:40:00
30/07/2020,Iz,1899-12-30 14:55:00,1899-12-30 17:15:00
30/07/2020,Iz,1899-12-30 17:29:00,1899-12-30 21:00:00
31/07/2020,Az,1899-12-30 09:12:00,1899-12-30 09:50:00
31/07/2020,Az,1899-12-30 10:36:00,1899-12-30 13:05:00
31/07/2020,Az,1899-12-30 14:20:00,1899-12-30 15:05:00
31/07/2020,Az,1899-12-30 15:33:00,1899-12-30 16:08:00
31/07/2020,Az,1899-12-30 16:28:00,1899-12-30 16:50:00
31/07/2020,Lz,1899-12-30 09:02:00,1899-12-30 10:22:00
31/07/2020,Lz,1899-12-30 10:48:00,1899-12-30 11:35:00
31/07/2020,Lz,1899-12-30 13:50:00,1899-12-30 14:08:00
31/07/2020,Lz,1899-12-30 14:20:00,1899-12-30 14:32:00
31/07/2020,Bz,1899-12-30 09:04:00,1899-12-30 09:51:00
31/07/2020,Bz,1899-12-30 09:20:00,1899-12-30 09:51:00
31/07/2020,Bz,1899-12-30 09:38:00,1899-12-30 09:51:00
31/07/2020,Bz,1899-12-30 09:54:00,1899-12-30 10:14:00
31/07/2020,Bz,1899-12-30 13:47:00,1899-12-30 14:06:00
31/07/2020,Bz,1899-12-30 14:12:00,1899-12-30 14:29:00
31/07/2020,Bz,1899-12-30 14:34:00,1899-12-30 14:51:00
31/07/2020,Cz,1899-12-30 09:05:00,1899-12-30 10:00:00
31/07/2020,Cz,1899-12-30 10:25:00,1899-12-30 13:05:00
31/07/2020,Cz,1899-12-30 14:05:00,1899-12-30 14:49:00
31/07/2020,Cz,1899-12-30 15:12:00,1899-12-30 17:03:00
31/07/2020,Dz,1899-12-30 09:01:00,1899-12-30 10:05:00
31/07/2020,Dz,1899-12-30 10:05:00,1899-12-30 12:10:00
31/07/2020,Dz,1899-12-30 11:05:00,1899-12-30 12:23:00
31/07/2020,Hz,1899-12-30 11:15:00,1899-12-30 13:10:00
31/07/2020,Iz,1899-12-30 09:16:00,1899-12-30 10:50:00
31/07/2020,Iz,1899-12-30 11:12:00,1899-12-30 13:40:00
31/07/2020,Iz,1899-12-30 14:22:00,1899-12-30 15:25:00
03/08/2020,Az,1899-12-30 08:40:00,1899-12-30 13:40:00
03/08/2020,Az,1899-12-30 14:46:00,1899-12-30 16:38:00
03/08/2020,Bz,1899-12-30 08:42:00,1899-12-30 10:17:00
03/08/2020,Bz,1899-12-30 10:35:00,1899-12-30 11:55:00
03/08/2020,Bz,1899-12-30 13:07:00,1899-12-30 14:15:00
03/08/2020,Bz,1899-12-30 14:35:00,1899-12-30 17:00:00
03/08/2020,Cz,1899-12-30 08:55:00,1899-12-30 09:40:00
03/08/2020,Cz,1899-12-30 10:18:00,1899-12-30 11:28:00
03/08/2020,Cz,1899-12-30 11:27:00,1899-12-30 13:20:00
03/08/2020,Cz,1899-12-30 13:50:00,1899-12-30 14:45:00
03/08/2020,Cz,1899-12-30 14:45:00,1899-12-30 15:45:00
03/08/2020,Cz,1899-12-30 15:52:00,1899-12-30 17:30:00
03/08/2020,Ez,1899-12-30 08:50:00,1899-12-30 09:48:00
03/08/2020,Ez,1899-12-30 09:37:00,1899-12-30 09:58:00
03/08/2020,Ez,1899-12-30 10:24:00,1899-12-30 10:47:00
03/08/2020,Ez,1899-12-30 11:12:00,1899-12-30 11:39:00
03/08/2020,Ez,1899-12-30 14:10:00,1899-12-30 14:38:00
03/08/2020,Ez,1899-12-30 15:00:00,1899-12-30 15:32:00
03/08/2020,Ez,1899-12-30 15:52:00,1899-12-30 16:24:00
03/08/2020,Ez,1899-12-30 16:44:00,1899-12-30 17:15:00
