CustomerID,ItemID,Qty,PeriodID
518503,2026,1,"Sunday, November 30, 1902"
516946,2026,1,"Sunday, November 30, 1902"
517539,2026,1,"Sunday, November 30, 1902"
507895,2026,1,"Sunday, November 30, 1902"
518602,2026,1,"Sunday, November 30, 1902"
448813,2026,1,"Sunday, November 30, 1902"
518565,2026,1,"Sunday, November 30, 1902"
510031,2026,1,"Sunday, November 30, 1902"
473536,2026,1,"Sunday, November 30, 1902"
514947,2026,1,"Sunday, November 30, 1902"
493344,2026,1,"Sunday, November 30, 1902"
510501,2026,1,"Sunday, November 30, 1902"
516814,2026,1,"Sunday, November 30, 1902"
510629,2026,1,"Sunday, November 30, 1902"
495903,2026,1,"Sunday, November 30, 1902"
518719,2026,1,"Sunday, November 30, 1902"
506347,2026,1,"Sunday, November 30, 1902"
515966,2026,1,"Sunday, November 30, 1902"
516104,2026,1,"Sunday, November 30, 1902"
507276,2026,1,"Sunday, November 30, 1902"
516039,2026,1,"Sunday, November 30, 1902"
514262,2026,1,"Sunday, November 30, 1902"
515023,2026,1,"Sunday, November 30, 1902"
486307,2026,1,"Sunday, November 30, 1902"
507430,2026,1,"Sunday, November 30, 1902"
33734,2026,1,"Sunday, November 30, 1902"
301299,2026,1,"Sunday, November 30, 1902"
381525,2026,1,"Sunday, November 30, 1902"
498485,2026,1,"Sunday, November 30, 1902"
501457,2026,1,"Sunday, November 30, 1902"
516004,2026,1,"Sunday, November 30, 1902"
509245,2026,1,"Sunday, November 30, 1902"
518597,2026,1,"Sunday, November 30, 1902"
515795,2026,1,"Sunday, November 30, 1902"
517707,2026,1,"Sunday, November 30, 1902"
518673,2026,1,"Sunday, November 30, 1902"
518624,2026,1,"Sunday, November 30, 1902"
498762,2026,1,"Sunday, November 30, 1902"
501660,2026,1,"Sunday, November 30, 1902"
245799,2026,1,"Sunday, November 30, 1902"
518587,2026,1,"Sunday, November 30, 1902"
479747,2026,1,"Sunday, November 30, 1902"
518540,2026,1,"Sunday, November 30, 1902"
518482,2026,1,"Sunday, November 30, 1902"
515943,2026,1,"Sunday, November 30, 1902"
495134,2026,1,"Sunday, November 30, 1902"
481532,2026,1,"Sunday, November 30, 1902"
471034,2026,1,"Sunday, November 30, 1902"
516001,2026,1,"Sunday, November 30, 1902"
502527,2026,1,"Sunday, November 30, 1902"
508834,2026,1,"Sunday, November 30, 1902"
517664,2026,1,"Sunday, November 30, 1902"
456572,2026,1,"Sunday, November 30, 1902"
505819,2026,1,"Sunday, November 30, 1902"
510475,2026,1,"Sunday, November 30, 1902"
518658,2026,1,"Sunday, November 30, 1902"
512133,2026,1,"Sunday, November 30, 1902"
518716,2026,1,"Sunday, November 30, 1902"
485051,2026,1,"Sunday, November 30, 1902"
467495,2026,1,"Sunday, November 30, 1902"
514547,2026,1,"Sunday, November 30, 1902"
517941,2026,1,"Sunday, November 30, 1902"
509195,2026,1,"Sunday, November 30, 1902"
493598,2026,1,"Sunday, November 30, 1902"
518570,2026,1,"Sunday, November 30, 1902"
512205,2026,1,"Sunday, November 30, 1902"
518623,2026,1,"Sunday, November 30, 1902"
499466,2026,1,"Sunday, November 30, 1902"
509029,2026,1,"Sunday, November 30, 1902"
482217,2026,1,"Sunday, November 30, 1902"
518585,2026,1,"Sunday, November 30, 1902"
506853,2026,1,"Sunday, November 30, 1902"
518650,2026,1,"Sunday, November 30, 1902"
496894,2026,1,"Sunday, November 30, 1902"
506592,2026,1,"Sunday, November 30, 1902"
510175,2026,1,"Sunday, November 30, 1902"
515893,2026,1,"Sunday, November 30, 1902"
518680,2026,1,"Sunday, November 30, 1902"
494575,2026,1,"Sunday, November 30, 1902"
514883,2026,1,"Sunday, November 30, 1902"
518660,2026,1,"Sunday, November 30, 1902"
499522,2026,1,"Sunday, November 30, 1902"
512977,2026,1,"Sunday, November 30, 1902"
515622,2026,1,"Sunday, November 30, 1902"
493598,2026,1,"Sunday, November 30, 1902"
514899,2026,1,"Sunday, November 30, 1902"
508275,2026,1,"Sunday, November 30, 1902"
485912,2026,1,"Sunday, November 30, 1902"
503433,2026,1,"Sunday, November 30, 1902"
495407,2026,1,"Sunday, November 30, 1902"
516506,2026,1,"Sunday, November 30, 1902"
518547,2026,1,"Sunday, November 30, 1902"
518518,2026,1,"Sunday, November 30, 1902"
516787,2026,1,"Sunday, November 30, 1902"
501963,2026,1,"Sunday, November 30, 1902"
516033,2026,1,"Sunday, November 30, 1902"
499041,2026,1,"Sunday, November 30, 1902"
515271,2026,1,"Sunday, November 30, 1902"
515958,2026,1,"Sunday, November 30, 1902"
517661,2026,1,"Sunday, November 30, 1902"
504894,2026,1,"Sunday, November 30, 1902"
507895,2026,1,"Sunday, November 30, 1902"
497947,2026,1,"Sunday, November 30, 1902"
505113,2026,1,"Sunday, November 30, 1902"
518688,2026,1,"Sunday, November 30, 1902"
517720,2026,1,"Sunday, November 30, 1902"
508758,2026,1,"Sunday, November 30, 1902"
506648,2026,1,"Sunday, November 30, 1902"
455080,2026,1,"Sunday, November 30, 1902"
518532,2026,1,"Sunday, November 30, 1902"
518640,2026,1,"Sunday, November 30, 1902"
518706,2026,1,"Sunday, November 30, 1902"
518531,2026,1,"Sunday, November 30, 1902"
513639,2026,1,"Sunday, November 30, 1902"
518694,2026,1,"Sunday, November 30, 1902"
516875,2026,1,"Sunday, November 30, 1902"
481533,2026,1,"Sunday, November 30, 1902"
509113,2026,1,"Sunday, November 30, 1902"
511519,2026,1,"Sunday, November 30, 1902"
514526,2026,1,"Sunday, November 30, 1902"
495977,2026,1,"Sunday, November 30, 1902"
518561,2026,1,"Sunday, November 30, 1902"
504244,2026,1,"Sunday, November 30, 1902"
512890,2026,1,"Sunday, November 30, 1902"
516926,2026,1,"Sunday, November 30, 1902"
518505,2026,1,"Sunday, November 30, 1902"
518708,2026,1,"Sunday, November 30, 1902"
260640,2026,1,"Sunday, November 30, 1902"
511103,2026,1,"Sunday, November 30, 1902"
151267,2026,1,"Sunday, November 30, 1902"
449787,2026,1,"Sunday, November 30, 1902"
511955,2026,1,"Sunday, November 30, 1902"
274969,2026,1,"Thursday, October 30, 1902"
507777,2026,1,"Thursday, October 30, 1902"
510972,2026,1,"Thursday, October 30, 1902"
511861,2026,1,"Thursday, October 30, 1902"
511948,2026,1,"Thursday, October 30, 1902"
274211,2026,1,"Thursday, October 30, 1902"
495390,2026,1,"Thursday, October 30, 1902"
509577,2026,1,"Thursday, October 30, 1902"
510693,2026,1,"Thursday, October 30, 1902"
499277,2026,1,"Thursday, October 30, 1902"
509387,2026,1,"Thursday, October 30, 1902"
473060,2026,1,"Thursday, October 30, 1902"
494537,2026,1,"Thursday, October 30, 1902"
502257,2026,1,"Thursday, October 30, 1902"
498275,2026,1,"Thursday, October 30, 1902"
512109,2026,1,"Thursday, October 30, 1902"
509245,2026,1,"Thursday, October 30, 1902"
509740,2026,1,"Thursday, October 30, 1902"
503818,2026,1,"Thursday, October 30, 1902"
487157,2026,1,"Thursday, October 30, 1902"
501457,2026,1,"Thursday, October 30, 1902"
509221,2026,1,"Thursday, October 30, 1902"
470777,2026,1,"Thursday, October 30, 1902"
506564,2026,1,"Thursday, October 30, 1902"
507837,2026,1,"Thursday, October 30, 1902"
510773,2026,1,"Thursday, October 30, 1902"
510820,2026,1,"Thursday, October 30, 1902"
412269,2026,1,"Thursday, October 30, 1902"
493902,2026,1,"Thursday, October 30, 1902"
504665,2026,1,"Thursday, October 30, 1902"
506566,2026,1,"Thursday, October 30, 1902"
499370,2026,1,"Thursday, October 30, 1902"
505377,2026,1,"Thursday, October 30, 1902"
509459,2026,1,"Thursday, October 30, 1902"
507927,2026,1,"Thursday, October 30, 1902"
507341,2026,1,"Thursday, October 30, 1902"
502419,2026,1,"Thursday, October 30, 1902"
505070,2026,1,"Thursday, October 30, 1902"
506235,2026,1,"Thursday, October 30, 1902"
442750,2026,1,"Thursday, October 30, 1902"
501015,2026,1,"Thursday, October 30, 1902"
511845,2026,1,"Thursday, October 30, 1902"
481975,2026,1,"Thursday, October 30, 1902"
511829,2026,1,"Thursday, October 30, 1902"
494585,2026,1,"Thursday, October 30, 1902"
507869,2026,1,"Thursday, October 30, 1902"
503770,2026,1,"Thursday, October 30, 1902"
511061,2026,1,"Thursday, October 30, 1902"
508801,2026,1,"Thursday, October 30, 1902"
465849,2026,1,"Thursday, October 30, 1902"
500610,2026,1,"Thursday, October 30, 1902"
494055,2026,1,"Thursday, October 30, 1902"
498876,2026,1,"Thursday, October 30, 1902"
503558,2026,1,"Thursday, October 30, 1902"
449787,2026,1,"Thursday, October 30, 1902"
506348,2026,1,"Thursday, October 30, 1902"
501458,2026,1,"Thursday, October 30, 1902"
510097,2026,1,"Thursday, October 30, 1902"
510671,2026,1,"Thursday, October 30, 1902"
509639,2026,1,"Thursday, October 30, 1902"
477186,2026,1,"Thursday, October 30, 1902"
510821,2026,1,"Thursday, October 30, 1902"
511832,2026,1,"Thursday, October 30, 1902"
490416,2026,1,"Thursday, October 30, 1902"
500948,2026,1,"Thursday, October 30, 1902"
510746,2026,1,"Thursday, October 30, 1902"
507683,2026,1,"Thursday, October 30, 1902"
297548,2026,1,"Thursday, October 30, 1902"
502969,2026,1,"Thursday, October 30, 1902"
506423,2026,1,"Thursday, October 30, 1902"
506490,2026,1,"Thursday, October 30, 1902"
433996,2026,1,"Thursday, October 30, 1902"
484518,2026,1,"Thursday, October 30, 1902"
506260,2026,1,"Thursday, October 30, 1902"
507466,2026,1,"Thursday, October 30, 1902"
510466,2026,1,"Thursday, October 30, 1902"
509424,2026,1,"Thursday, October 30, 1902"
500187,2026,1,"Thursday, October 30, 1902"
484829,2026,1,"Thursday, October 30, 1902"
504842,2026,1,"Thursday, October 30, 1902"
502784,2026,1,"Thursday, October 30, 1902"
434658,2026,1,"Thursday, October 30, 1902"
510954,2026,1,"Thursday, October 30, 1902"
510958,2026,1,"Thursday, October 30, 1902"
261724,2026,1,"Thursday, October 30, 1902"
479727,2026,1,"Thursday, October 30, 1902"
507701,2026,1,"Thursday, October 30, 1902"
510718,2026,1,"Thursday, October 30, 1902"
487968,2026,1,"Thursday, October 30, 1902"
506545,2026,1,"Thursday, October 30, 1902"
509512,2026,1,"Thursday, October 30, 1902"
508250,2026,1,"Thursday, October 30, 1902"
455343,2026,1,"Thursday, October 30, 1902"
376514,2026,1,"Thursday, October 30, 1902"
508741,2026,1,"Thursday, October 30, 1902"
510964,2026,1,"Thursday, October 30, 1902"
509441,2026,1,"Thursday, October 30, 1902"
263791,2026,1,"Thursday, October 30, 1902"
509292,2026,1,"Thursday, October 30, 1902"
509350,2026,1,"Thursday, October 30, 1902"
484797,2026,1,"Thursday, October 30, 1902"
498110,2026,1,"Thursday, October 30, 1902"
511079,2026,1,"Thursday, October 30, 1902"
255190,2026,1,"Thursday, October 30, 1902"
510723,2026,1,"Thursday, October 30, 1902"
511866,2026,1,"Thursday, October 30, 1902"
500696,2026,1,"Thursday, October 30, 1902"
240628,2026,1,"Thursday, October 30, 1902"
509688,2026,1,"Thursday, October 30, 1902"
509363,2026,1,"Thursday, October 30, 1902"
506218,2026,1,"Thursday, October 30, 1902"
507324,2026,1,"Thursday, October 30, 1902"
487329,2026,1,"Thursday, October 30, 1902"
510436,2026,1,"Thursday, October 30, 1902"
152788,2026,1,"Thursday, October 30, 1902"
510973,2026,1,"Thursday, October 30, 1902"
493902,2026,1,"Thursday, October 30, 1902"
497542,2026,1,"Thursday, October 30, 1902"
502058,2026,1,"Thursday, October 30, 1902"
497221,2026,1,"Thursday, October 30, 1902"
510987,2026,1,"Thursday, October 30, 1902"
453935,2026,1,"Thursday, October 30, 1902"
498789,2026,1,"Thursday, October 30, 1902"
506473,2026,1,"Thursday, October 30, 1902"
504117,2026,1,"Thursday, October 30, 1902"
505725,2026,1,"Thursday, October 30, 1902"
509421,2026,1,"Thursday, October 30, 1902"
510985,2026,1,"Thursday, October 30, 1902"
494904,2026,1,"Thursday, October 30, 1902"
494586,2026,1,"Thursday, October 30, 1902"
484901,2026,1,"Thursday, October 30, 1902"
505731,2026,1,"Thursday, October 30, 1902"
507761,2026,1,"Thursday, October 30, 1902"
503630,2026,1,"Thursday, October 30, 1902"
505907,2026,1,"Thursday, October 30, 1902"
510571,2026,1,"Thursday, October 30, 1902"
492673,2026,1,"Thursday, October 30, 1902"
509108,2026,1,"Thursday, October 30, 1902"
509147,2026,1,"Thursday, October 30, 1902"
502267,2026,1,"Thursday, October 30, 1902"
509541,2026,1,"Thursday, October 30, 1902"
510645,2026,1,"Thursday, October 30, 1902"
506498,2026,1,"Thursday, October 30, 1902"
510962,2026,1,"Thursday, October 30, 1902"
301299,2026,1,"Thursday, October 30, 1902"
491208,2026,1,"Thursday, October 30, 1902"
510602,2026,1,"Thursday, October 30, 1902"
512104,2026,1,"Thursday, October 30, 1902"
419232,2026,1,"Thursday, October 30, 1902"
507192,2026,1,"Thursday, October 30, 1902"
507842,2026,1,"Thursday, October 30, 1902"
505862,2026,1,"Thursday, October 30, 1902"
511061,2026,1,"Thursday, October 30, 1902"
351286,2026,1,"Thursday, October 30, 1902"
510523,2026,1,"Thursday, October 30, 1902"
509513,2026,1,"Thursday, October 30, 1902"
504017,2026,1,"Thursday, October 30, 1902"
454819,2026,1,"Thursday, October 30, 1902"
478583,2026,1,"Thursday, October 30, 1902"
510752,2026,1,"Thursday, October 30, 1902"
510945,2026,1,"Thursday, October 30, 1902"
510979,2026,1,"Thursday, October 30, 1902"
240628,2026,1,"Thursday, October 30, 1902"
509273,2026,1,"Thursday, October 30, 1902"
506044,2026,1,"Thursday, October 30, 1902"
509447,2026,1,"Thursday, October 30, 1902"
457989,2026,1,"Thursday, October 30, 1902"
496145,2026,1,"Thursday, October 30, 1902"
503765,2026,1,"Thursday, October 30, 1902"
511061,2026,1,"Thursday, October 30, 1902"
510951,2026,1,"Thursday, October 30, 1902"
506167,2026,1,"Thursday, October 30, 1902"
503433,2026,1,"Thursday, October 30, 1902"
518894,2026,1,"Monday, December 8, 1902"
517549,2026,1,"Monday, December 8, 1902"
511955,2026,1,"Monday, December 8, 1902"
514708,2026,1,"Monday, December 8, 1902"
517581,2026,1,"Monday, December 8, 1902"
520614,2026,1,"Monday, December 8, 1902"
515242,2026,1,"Monday, December 8, 1902"
493119,2026,1,"Monday, December 8, 1902"
520684,2026,1,"Monday, December 8, 1902"
508654,2026,1,"Monday, December 8, 1902"
517685,2026,1,"Monday, December 8, 1902"
363477,2026,1,"Monday, December 8, 1902"
506095,2026,1,"Monday, December 8, 1902"
518305,2026,1,"Monday, December 8, 1902"
517603,2026,1,"Monday, December 8, 1902"
496761,2026,1,"Monday, December 8, 1902"
508306,2026,1,"Monday, December 8, 1902"
520641,2026,1,"Monday, December 8, 1902"
474431,2026,1,"Monday, December 8, 1902"
518706,2026,1,"Monday, December 8, 1902"
511521,2026,1,"Monday, December 8, 1902"
504597,2026,1,"Monday, December 8, 1902"
519724,2026,1,"Monday, December 8, 1902"
520623,2026,1,"Monday, December 8, 1902"
241309,2026,1,"Monday, December 8, 1902"
490931,2026,1,"Monday, December 8, 1902"
516727,2026,1,"Monday, December 8, 1902"
471107,2026,1,"Monday, December 8, 1902"
519278,2026,1,"Monday, December 8, 1902"
520576,2026,1,"Monday, December 8, 1902"
518663,2026,1,"Monday, December 8, 1902"
486502,2026,1,"Monday, December 8, 1902"
466686,2026,1,"Monday, December 8, 1902"
515578,2026,1,"Monday, December 8, 1902"
519824,2026,1,"Monday, December 8, 1902"
520715,2026,1,"Monday, December 8, 1902"
516262,2026,1,"Monday, December 8, 1902"
520701,2026,1,"Monday, December 8, 1902"
518599,2026,1,"Monday, December 8, 1902"
519707,2026,1,"Monday, December 8, 1902"
520546,2026,1,"Monday, December 8, 1902"
494585,2026,1,"Monday, December 8, 1902"
411667,2026,1,"Monday, December 8, 1902"
510475,2026,1,"Monday, December 8, 1902"
520610,2026,1,"Monday, December 8, 1902"
515958,2026,1,"Monday, December 8, 1902"
520686,2026,1,"Monday, December 8, 1902"
520755,2026,1,"Monday, December 8, 1902"
485912,2026,1,"Monday, December 8, 1902"
516372,2026,1,"Monday, December 8, 1902"
473060,2026,1,"Monday, December 8, 1902"
514547,2026,1,"Monday, December 8, 1902"
513635,2026,1,"Monday, December 8, 1902"
487968,2026,1,"Monday, December 8, 1902"
514633,2026,1,"Monday, December 8, 1902"
515307,2026,1,"Monday, December 8, 1902"
518529,2026,1,"Monday, December 8, 1902"
505729,2026,1,"Monday, December 8, 1902"
518589,2026,1,"Monday, December 8, 1902"
520690,2026,1,"Monday, December 8, 1902"
520552,2026,1,"Monday, December 8, 1902"
517707,2026,1,"Monday, December 8, 1902"
482217,2026,1,"Monday, December 8, 1902"
520543,2026,1,"Monday, December 8, 1902"
517049,2026,1,"Monday, December 8, 1902"
498757,2026,1,"Monday, December 8, 1902"
519471,2026,1,"Monday, December 8, 1902"
502818,2026,1,"Monday, December 8, 1902"
517603,2026,1,"Monday, December 8, 1902"
517659,2026,1,"Monday, December 8, 1902"
520553,2026,1,"Monday, December 8, 1902"
249078,2026,1,"Monday, December 8, 1902"
518494,2026,1,"Monday, December 8, 1902"
520751,2026,1,"Monday, December 8, 1902"
498977,2026,1,"Monday, December 8, 1902"
499591,2026,1,"Monday, December 8, 1902"
249438,2026,1,"Monday, December 8, 1902"
513969,2026,1,"Monday, December 8, 1902"
504894,2026,1,"Monday, December 8, 1902"
508138,2026,1,"Monday, December 8, 1902"
510821,2026,1,"Monday, December 8, 1902"
520723,2026,1,"Monday, December 8, 1902"
517287,2026,1,"Monday, December 8, 1902"
507863,2026,1,"Monday, December 8, 1902"
517766,2026,1,"Monday, December 8, 1902"
506347,2026,1,"Monday, December 8, 1902"
518565,2026,1,"Monday, December 8, 1902"
517928,2026,1,"Monday, December 8, 1902"
511636,2026,1,"Monday, December 8, 1902"
503433,2026,1,"Monday, December 8, 1902"
519598,2026,1,"Monday, December 8, 1902"
505819,2026,1,"Monday, December 8, 1902"
499492,2026,1,"Monday, December 8, 1902"
520620,2026,1,"Monday, December 8, 1902"
506234,2026,1,"Monday, December 8, 1902"
507790,2026,1,"Monday, December 8, 1902"
448969,2026,1,"Monday, December 8, 1902"
493844,2026,1,"Monday, December 8, 1902"
506490,2026,1,"Monday, December 8, 1902"
486307,2026,1,"Monday, December 8, 1902"
497947,2026,1,"Monday, December 8, 1902"
506962,2026,1,"Monday, December 8, 1902"
520568,2026,1,"Monday, December 8, 1902"
498861,2026,1,"Monday, December 8, 1902"
500901,2026,1,"Monday, December 8, 1902"
509786,2026,1,"Monday, December 8, 1902"
506971,2026,1,"Monday, December 8, 1902"
293395,2026,1,"Monday, December 8, 1902"
516915,2026,1,"Monday, December 8, 1902"
520569,2026,1,"Monday, December 8, 1902"
519725,2026,1,"Monday, December 8, 1902"
520598,2026,1,"Monday, December 8, 1902"
520611,2026,1,"Monday, December 8, 1902"
515686,2026,1,"Monday, December 8, 1902"
493344,2026,1,"Monday, December 8, 1902"
520797,2026,1,"Monday, December 8, 1902"
512226,2026,1,"Monday, December 8, 1902"
507188,2026,1,"Monday, December 8, 1902"
514605,2026,1,"Monday, December 8, 1902"
518474,2026,1,"Monday, December 8, 1902"
520743,2026,1,"Monday, December 8, 1902"
515482,2026,1,"Monday, December 8, 1902"
501963,2026,1,"Monday, December 8, 1902"
514852,2026,1,"Monday, December 8, 1902"
518101,2026,1,"Monday, December 8, 1902"
500306,2026,1,"Monday, December 8, 1902"
514303,2026,1,"Monday, December 8, 1902"
518736,2026,1,"Monday, December 8, 1902"
517645,2026,1,"Monday, December 8, 1902"
491742,2026,1,"Monday, December 8, 1902"
518385,2026,1,"Monday, December 8, 1902"
520796,2026,1,"Monday, December 8, 1902"
507235,2026,1,"Monday, December 8, 1902"
503143,2026,1,"Monday, December 8, 1902"
511545,2026,1,"Monday, December 8, 1902"
520589,2026,1,"Monday, December 8, 1902"
514534,2026,1,"Monday, December 8, 1902"
509655,2026,1,"Monday, December 8, 1902"
520737,2026,1,"Monday, December 8, 1902"
503630,2026,1,"Monday, December 8, 1902"
518725,2026,1,"Monday, December 8, 1902"
514692,2026,1,"Monday, December 8, 1902"
520767,2026,1,"Monday, December 8, 1902"
511829,2026,1,"Monday, December 8, 1902"
510193,2026,1,"Monday, December 8, 1902"
519435,2026,1,"Monday, December 8, 1902"
515212,2026,1,"Monday, December 8, 1902"
491534,2026,1,"Monday, December 8, 1902"
520779,2026,1,"Monday, December 8, 1902"
325534,2026,1,"Monday, December 8, 1902"
514137,2026,1,"Monday, December 8, 1902"
520753,2026,1,"Monday, December 8, 1902"
499571,2026,1,"Monday, December 8, 1902"
519987,2026,1,"Monday, December 8, 1902"
520651,2026,1,"Monday, December 8, 1902"
514860,2026,1,"Monday, December 8, 1902"
516862,2026,1,"Monday, December 8, 1902"
516866,2026,1,"Monday, December 8, 1902"
507430,2026,1,"Monday, December 8, 1902"
520645,2026,1,"Monday, December 8, 1902"
503284,2026,1,"Monday, December 8, 1902"
520771,2026,1,"Monday, December 8, 1902"
390771,2026,1,"Monday, December 8, 1902"
520728,2026,1,"Monday, December 8, 1902"
510175,2026,1,"Monday, December 8, 1902"
494575,2026,1,"Monday, December 8, 1902"
142920,2026,1,"Monday, December 8, 1902"
514917,2026,1,"Monday, December 8, 1902"
142920,2026,1,"Monday, December 8, 1902"
519638,2026,1,"Monday, December 8, 1902"
504080,2026,1,"Monday, December 8, 1902"
520582,2026,1,"Monday, December 8, 1902"
516153,2026,1,"Saturday, November 29, 1902"
516740,2026,1,"Saturday, November 29, 1902"
453616,2026,1,"Saturday, November 29, 1902"
498900,2026,1,"Saturday, November 29, 1902"
518311,2026,1,"Saturday, November 29, 1902"
515261,2026,1,"Saturday, November 29, 1902"
517393,2026,1,"Saturday, November 29, 1902"
517459,2026,1,"Saturday, November 29, 1902"
501249,2026,1,"Saturday, November 29, 1902"
488359,2026,1,"Saturday, November 29, 1902"
518312,2026,1,"Saturday, November 29, 1902"
442837,2026,1,"Saturday, November 29, 1902"
516737,2026,1,"Saturday, November 29, 1902"
511714,2026,1,"Saturday, November 29, 1902"
518422,2026,1,"Saturday, November 29, 1902"
518270,2026,1,"Saturday, November 29, 1902"
518404,2026,1,"Saturday, November 29, 1902"
518393,2026,1,"Saturday, November 29, 1902"
512749,2026,1,"Saturday, November 29, 1902"
510833,2026,1,"Saturday, November 29, 1902"
512199,2026,1,"Saturday, November 29, 1902"
514706,2026,1,"Saturday, November 29, 1902"
510803,2026,1,"Saturday, November 29, 1902"
434168,2026,1,"Saturday, November 29, 1902"
515339,2026,1,"Saturday, November 29, 1902"
518390,2026,1,"Saturday, November 29, 1902"
513767,2026,1,"Saturday, November 29, 1902"
515802,2026,1,"Saturday, November 29, 1902"
499214,2026,1,"Saturday, November 29, 1902"
518318,2026,1,"Saturday, November 29, 1902"
518431,2026,1,"Saturday, November 29, 1902"
505640,2026,1,"Saturday, November 29, 1902"
517533,2026,1,"Saturday, November 29, 1902"
514016,2026,1,"Saturday, November 29, 1902"
514633,2026,1,"Saturday, November 29, 1902"
487917,2026,1,"Saturday, November 29, 1902"
517434,2026,1,"Saturday, November 29, 1902"
517482,2026,1,"Saturday, November 29, 1902"
514665,2026,1,"Saturday, November 29, 1902"
515941,2026,1,"Saturday, November 29, 1902"
518448,2026,1,"Saturday, November 29, 1902"
517468,2026,1,"Saturday, November 29, 1902"
282648,2026,1,"Saturday, November 29, 1902"
502641,2026,1,"Saturday, November 29, 1902"
502811,2026,1,"Saturday, November 29, 1902"
267129,2026,1,"Saturday, November 29, 1902"
496202,2026,1,"Saturday, November 29, 1902"
514876,2026,1,"Saturday, November 29, 1902"
514693,2026,1,"Saturday, November 29, 1902"
518231,2026,1,"Saturday, November 29, 1902"
499111,2026,1,"Saturday, November 29, 1902"
515251,2026,1,"Saturday, November 29, 1902"
518285,2026,1,"Saturday, November 29, 1902"
518458,2026,1,"Saturday, November 29, 1902"
516717,2026,1,"Saturday, November 29, 1902"
507573,2026,1,"Saturday, November 29, 1902"
496658,2026,1,"Saturday, November 29, 1902"
516363,2026,1,"Saturday, November 29, 1902"
499178,2026,1,"Saturday, November 29, 1902"
515779,2026,1,"Saturday, November 29, 1902"
295662,2026,1,"Saturday, November 29, 1902"
516781,2026,1,"Saturday, November 29, 1902"
241309,2026,1,"Saturday, November 29, 1902"
518333,2026,1,"Saturday, November 29, 1902"
499958,2026,1,"Saturday, November 29, 1902"
256338,2026,1,"Saturday, November 29, 1902"
518324,2026,1,"Saturday, November 29, 1902"
514781,2026,1,"Saturday, November 29, 1902"
512877,2026,1,"Saturday, November 29, 1902"
505152,2026,1,"Saturday, November 29, 1902"
518299,2026,1,"Saturday, November 29, 1902"
507356,2026,1,"Saturday, November 29, 1902"
518417,2026,1,"Saturday, November 29, 1902"
292665,2026,1,"Saturday, November 29, 1902"
516497,2026,1,"Saturday, November 29, 1902"
481532,2026,1,"Saturday, November 29, 1902"
254340,2026,1,"Saturday, November 29, 1902"
465849,2026,1,"Saturday, November 29, 1902"
294194,2026,1,"Saturday, November 29, 1902"
500285,2026,1,"Saturday, November 29, 1902"
516741,2026,1,"Saturday, November 29, 1902"
499676,2026,1,"Saturday, November 29, 1902"
500187,2026,1,"Saturday, November 29, 1902"
259522,2026,1,"Saturday, November 29, 1902"
499932,2026,1,"Saturday, November 29, 1902"
518463,2026,1,"Saturday, November 29, 1902"
518224,2026,1,"Saturday, November 29, 1902"
518218,2026,1,"Saturday, November 29, 1902"
512806,2026,1,"Saturday, November 29, 1902"
510132,2026,1,"Saturday, November 29, 1902"
518183,2026,1,"Saturday, November 29, 1902"
486308,2026,1,"Saturday, November 29, 1902"
412269,2026,1,"Saturday, November 29, 1902"
463040,2026,1,"Saturday, November 29, 1902"
509786,2026,1,"Saturday, November 29, 1902"
518255,2026,1,"Saturday, November 29, 1902"
442839,2026,1,"Saturday, November 29, 1902"
517687,2026,1,"Saturday, November 29, 1902"
518350,2026,1,"Saturday, November 29, 1902"
513153,2026,1,"Saturday, November 29, 1902"
516156,2026,1,"Saturday, November 29, 1902"
518396,2026,1,"Saturday, November 29, 1902"
518238,2026,1,"Saturday, November 29, 1902"
518252,2026,1,"Saturday, November 29, 1902"
515693,2026,1,"Saturday, November 29, 1902"
518375,2026,1,"Saturday, November 29, 1902"
508765,2026,1,"Saturday, November 29, 1902"
482653,2026,1,"Saturday, November 29, 1902"
493119,2026,1,"Saturday, November 29, 1902"
514937,2026,1,"Saturday, November 29, 1902"
497299,2026,1,"Saturday, November 29, 1902"
502969,2026,1,"Saturday, November 29, 1902"
515687,2026,1,"Saturday, November 29, 1902"
513296,2026,1,"Saturday, November 29, 1902"
510020,2026,1,"Saturday, November 29, 1902"
464698,2026,1,"Saturday, November 29, 1902"
149967,2026,1,"Saturday, November 29, 1902"
493925,2026,1,"Saturday, November 29, 1902"
441745,2026,1,"Saturday, November 29, 1902"
516676,2026,1,"Saturday, November 29, 1902"
518378,2026,1,"Saturday, November 29, 1902"
517430,2026,1,"Saturday, November 29, 1902"
517461,2026,1,"Saturday, November 29, 1902"
504692,2026,1,"Saturday, November 29, 1902"
498861,2026,1,"Saturday, November 29, 1902"
518314,2026,1,"Saturday, November 29, 1902"
518471,2026,1,"Saturday, November 29, 1902"
500390,2026,1,"Saturday, November 29, 1902"
500449,2026,1,"Saturday, November 29, 1902"
518434,2026,1,"Saturday, November 29, 1902"
518249,2026,1,"Saturday, November 29, 1902"
370306,2026,1,"Saturday, November 29, 1902"
516610,2026,1,"Saturday, November 29, 1902"
516870,2026,1,"Saturday, November 29, 1902"
515637,2026,1,"Saturday, November 29, 1902"
498485,2026,1,"Saturday, November 29, 1902"
517541,2026,1,"Saturday, November 29, 1902"
509029,2026,1,"Saturday, November 29, 1902"
