PeriodID,CycleText,CycleWeekText
"Thursday, November 21, 1901",2013-C04,2013-C04W1
"Monday, November 25, 1901",2013-C05,2013-C05W1
"Friday, November 29, 1901",2013-C06,2013-C06W1
"Tuesday, December 3, 1901",2013-C07,2013-C07W1
"Saturday, December 7, 1901",2013-C08,2013-C08W1
"Wednesday, December 11, 1901",2013-C09,2013-C09W1
"Sunday, December 15, 1901",2013-C10,2013-C10W1
"Thursday, December 19, 1901",2013-C11,2013-C11W1
"Monday, December 23, 1901",2013-C12,2013-C12W1
"Friday, December 27, 1901",2013-C13,2013-C13W1
"Tuesday, December 31, 1901",2014-C01,2014-C01W1
"Saturday, January 4, 1902",2014-C02,2014-C02W1
"Wednesday, January 8, 1902",2014-C03,2014-C03W1
"Sunday, January 12, 1902",2014-C04,2014-C04W1
"Thursday, January 16, 1902",2014-C05,2014-C05W1
"Monday, January 20, 1902",2014-C06,2014-C06W1
"Friday, January 24, 1902",2014-C07,2014-C07W1
"Tuesday, January 28, 1902",2014-C08,2014-C08W1
"Saturday, February 1, 1902",2014-C09,2014-C09W1
"Wednesday, February 5, 1902",2014-C10,2014-C10W1
"Sunday, February 9, 1902",2014-C11,2014-C11W1
"Thursday, February 13, 1902",2014-C12,2014-C12W1
"Monday, February 17, 1902",2014-C13,2014-C13W1
"Friday, February 21, 1902",2015-C01,2015-C01W1
"Tuesday, February 25, 1902",2015-C02,2015-C02W1
"Saturday, March 1, 1902",2015-C03,2015-C03W1
"Wednesday, March 5, 1902",2015-C04,2015-C04W1
"Sunday, March 9, 1902",2015-C05,2015-C05W1
"Thursday, March 13, 1902",2015-C06,2015-C06W1
"Monday, March 17, 1902",2015-C07,2015-C07W1
"Friday, March 21, 1902",2015-C08,2015-C08W1
"Tuesday, March 25, 1902",2015-C09,2015-C09W1
"Saturday, March 29, 1902",2015-C10,2015-C10W1
"Wednesday, April 2, 1902",2015-C11,2015-C11W1
"Sunday, April 6, 1902",2015-C12,2015-C12W1
"Thursday, April 10, 1902",2015-C13,2015-C13W1
"Monday, April 14, 1902",2016-C01,2016-C01W1
"Friday, April 18, 1902",2016-C02,2016-C02W1
"Tuesday, April 22, 1902",2016-C03,2016-C03W1
"Saturday, April 26, 1902",2016-C04,2016-C04W1
"Wednesday, April 30, 1902",2016-C05,2016-C05W1
"Sunday, May 4, 1902",2016-C06,2016-C06W1
"Thursday, May 8, 1902",2016-C07,2016-C07W1
"Monday, May 12, 1902",2016-C08,2016-C08W1
"Friday, May 16, 1902",2016-C09,2016-C09W1
"Tuesday, May 20, 1902",2016-C10,2016-C10W1
"Saturday, May 24, 1902",2016-C11,2016-C11W1
"Wednesday, May 28, 1902",2016-C12,2016-C12W1
"Sunday, June 1, 1902",2016-C13,2016-C13W1
"Thursday, June 5, 1902",2017-C01,2017-C01W1
"Monday, June 9, 1902",2017-C02,2017-C02W1
"Friday, June 13, 1902",2017-C03,2017-C03W1
"Tuesday, June 17, 1902",2017-C04,2017-C04W1
"Saturday, June 21, 1902",2017-C05,2017-C05W1
"Wednesday, June 25, 1902",2017-C06,2017-C06W1
"Sunday, June 29, 1902",2017-C07,2017-C07W1
"Thursday, July 3, 1902",2017-C08,2017-C08W1
"Monday, July 7, 1902",2017-C09,2017-C09W1
"Friday, July 11, 1902",2017-C10,2017-C10W1
"Tuesday, July 15, 1902",2017-C11,2017-C11W1
"Saturday, July 19, 1902",2017-C12,2017-C12W1
"Wednesday, July 23, 1902",2017-C13,2017-C13W1
"Sunday, July 27, 1902",2018-C01,2018-C01W1
"Thursday, July 31, 1902",2018-C02,2018-C02W1
"Monday, August 4, 1902",2018-C03,2018-C03W1
"Friday, August 8, 1902",2018-C04,2018-C04W1
"Tuesday, August 12, 1902",2018-C05,2018-C05W1
"Saturday, August 16, 1902",2018-C06,2018-C06W1
"Wednesday, August 20, 1902",2018-C07,2018-C07W1
"Sunday, August 24, 1902",2018-C08,2018-C08W1
"Thursday, August 28, 1902",2018-C09,2018-C09W1
"Monday, September 1, 1902",2018-C10,2018-C10W1
"Friday, September 5, 1902",2018-C11,2018-C11W1
"Tuesday, September 9, 1902",2018-C12,2018-C12W1
"Saturday, September 13, 1902",2018-C13,2018-C13W1
"Wednesday, September 17, 1902",2019-C01,2019-C01W1
"Sunday, September 21, 1902",2019-C02,2019-C02W1
"Thursday, September 25, 1902",2019-C03,2019-C03W1
"Monday, September 29, 1902",2019-C04,2019-C04W1
"Friday, October 3, 1902",2019-C05,2019-C05W1
"Tuesday, October 7, 1902",2019-C06,2019-C06W1
"Saturday, October 11, 1902",2019-C07,2019-C07W1
"Wednesday, October 15, 1902",2019-C08,2019-C08W1
"Sunday, October 19, 1902",2019-C09,2019-C09W1
"Thursday, October 23, 1902",2019-C10,2019-C10W1
"Monday, October 27, 1902",2019-C11,2019-C11W1
"Friday, October 31, 1902",2019-C12,2019-C12W1
"Tuesday, November 4, 1902",2019-C13,2019-C13W1
"Saturday, November 8, 1902",2020-C01,2020-C01W1
"Wednesday, November 12, 1902",2020-C02,2020-C02W1
"Sunday, November 16, 1902",2020-C03,2020-C03W1
"Thursday, November 20, 1902",2020-C04,2020-C04W1
"Monday, November 24, 1902",2020-C05,2020-C05W1
"Friday, November 28, 1902",2020-C06,2020-C06W1
"Tuesday, December 2, 1902",2020-C07,2020-C07W1
"Saturday, December 6, 1902",2020-C08,2020-C08W1
"Wednesday, December 10, 1902",2020-C09,2020-C09W1
