﻿Sales Category,Payor,State Code,MonthYearLong,Actual Referrals,Payor & State,,,,,,
Expansion,Customer 14,MI,Jan-20,4,Customer 14-MI,,,,,,
Expansion,Customer 14,MI,Mar-20,3,Customer 14-MI,,,,,,
Expansion,Customer 14,MI,Apr-20,3,Customer 14-MI,,,,,,
Expansion,Customer 14,MI,May-19,4,Customer 14-MI,,,,,,
Expansion,Customer 14,MI,May-20,9,Customer 14-MI,,,,,,
Expansion,Customer 14,MI,Jun-19,6,Customer 14-MI,,,,,,
Expansion,Customer 14,MI,Jun-20,5,Customer 14-MI,,,,,,
Expansion,Customer 14,MI,Jul-19,10,Customer 14-MI,,,,,,
Expansion,Customer 14,MI,Jul-20,6,Customer 14-MI,,,,,,
Expansion,Customer 14,MI,Aug-19,3,Customer 14-MI,,,,,,
Expansion,Customer 14,MI,Sep-19,7,Customer 14-MI,,,,,,
Expansion,Customer 14,MI,Oct-19,4,Customer 14-MI,,,,,,
Expansion,Customer 14,MI,Nov-19,2,Customer 14-MI,,,,,,
Expansion,Customer 14,MI,Dec-19,5,Customer 14-MI,,,,,,
Expansion,Customer 14,MN,Jan-20,1,Customer 14-MN,,,,,,
Expansion,Customer 14,MS,Jan-20,1,Customer 14-MS,,,,,,
Expansion,Customer 14,MS,Feb-20,1,Customer 14-MS,,,,,,
Expansion,Customer 14,MS,Apr-20,5,Customer 14-MS,,,,,,
Expansion,Customer 14,MS,Jun-20,1,Customer 14-MS,,,,,,
Expansion,Customer 14,MS,Jul-20,4,Customer 14-MS,,,,,,
Expansion,Customer 14,MS,Aug-19,1,Customer 14-MS,,,,,,
Expansion,Customer 14,MS,Sep-19,3,Customer 14-MS,,,,,,
Expansion,Customer 14,MS,Oct-19,4,Customer 14-MS,,,,,,
Expansion,Customer 14,MS,Nov-19,1,Customer 14-MS,,,,,,
Expansion,Customer 14,MS,Dec-19,2,Customer 14-MS,,,,,,
Expansion,Customer 14,NC,Jan-20,22,Customer 14-NC,,,,,,
Expansion,Customer 14,NC,Feb-20,12,Customer 14-NC,,,,,,
Expansion,Customer 14,NC,Mar-20,27,Customer 14-NC,,,,,,
Expansion,Customer 14,NC,Apr-20,12,Customer 14-NC,,,,,,
Expansion,Customer 14,NC,May-19,15,Customer 14-NC,,,,,,
Expansion,Customer 14,NC,May-20,26,Customer 14-NC,,,,,,
Expansion,Customer 14,NC,Jun-19,25,Customer 14-NC,,,,,,
Expansion,Customer 14,NC,Jun-20,26,Customer 14-NC,,,,,,
Expansion,Customer 14,NC,Jul-19,12,Customer 14-NC,,,,,,
Expansion,Customer 14,NC,Aug-19,28,Customer 14-NC,,,,,,
Expansion,Customer 14,NC,Sep-19,29,Customer 14-NC,,,,,,
Expansion,Customer 14,NC,Oct-19,25,Customer 14-NC,,,,,,
Expansion,Customer 14,NC,Nov-19,22,Customer 14-NC,,,,,,
Expansion,Customer 14,NC,Dec-19,25,Customer 14-NC,,,,,,
Expansion,Customer 14,NE,Mar-20,1,Customer 14-NE,,,,,,
Expansion,Customer 14,NE,Apr-20,3,Customer 14-NE,,,,,,
Expansion,Customer 14,NE,Aug-19,1,Customer 14-NE,,,,,,
Expansion,Customer 14,NE,Dec-19,2,Customer 14-NE,,,,,,
Expansion,Customer 14,NJ,Jan-20,8,Customer 14-NJ,,,,,,
Expansion,Customer 14,NJ,Feb-20,11,Customer 14-NJ,,,,,,
Expansion,Customer 14,NJ,Mar-20,7,Customer 14-NJ,,,,,,
Expansion,Customer 14,NJ,Apr-20,7,Customer 14-NJ,,,,,,
Expansion,Customer 14,NJ,May-19,4,Customer 14-NJ,,,,,,
Expansion,Customer 14,NJ,May-20,2,Customer 14-NJ,,,,,,
Expansion,Customer 14,NJ,Jun-19,8,Customer 14-NJ,,,,,,
Expansion,Customer 14,NJ,Jun-20,3,Customer 14-NJ,,,,,,
Expansion,Customer 14,NJ,Jul-19,12,Customer 14-NJ,,,,,,
Expansion,Customer 14,NJ,Jul-20,5,Customer 14-NJ,,,,,,
Expansion,Customer 14,NJ,Aug-19,9,Customer 14-NJ,,,,,,
Expansion,Customer 14,NJ,Sep-19,9,Customer 14-NJ,,,,,,
Expansion,Customer 14,NJ,Oct-19,12,Customer 14-NJ,,,,,,
Expansion,Customer 14,NJ,Nov-19,5,Customer 14-NJ,,,,,,
Expansion,Customer 14,NJ,Dec-19,10,Customer 14-NJ,,,,,,
Expansion,Customer 14,NM,Jan-20,2,Customer 14-NM,,,,,,
Expansion,Customer 14,NM,Mar-20,1,Customer 14-NM,,,,,,
Expansion,Customer 14,NM,Jul-20,1,Customer 14-NM,,,,,,
Expansion,Customer 14,NM,Oct-19,1,Customer 14-NM,,,,,,
Expansion,Customer 14,NM,Dec-19,1,Customer 14-NM,,,,,,
Expansion,Customer 14,NV,May-20,1,Customer 14-NV,,,,,,
Expansion,Customer 14,NV,Sep-19,1,Customer 14-NV,,,,,,
Expansion,Customer 14,NV,Nov-19,1,Customer 14-NV,,,,,,
Expansion,Customer 14,NY,Apr-20,1,Customer 14-NY,,,,,,
Expansion,Customer 14,NY,Oct-19,2,Customer 14-NY,,,,,,
Expansion,Customer 14,Ok,Jan-20,2,Customer 14-Ok,,,,,,
Expansion,Customer 14,Ok,Feb-20,3,Customer 14-Ok,,,,,,
Expansion,Customer 14,Ok,Mar-20,2,Customer 14-Ok,,,,,,
Expansion,Customer 14,Ok,Apr-20,6,Customer 14-Ok,,,,,,
Expansion,Customer 14,Ok,May-20,4,Customer 14-Ok,,,,,,
Expansion,Customer 14,Ok,Jun-20,10,Customer 14-Ok,,,,,,
Expansion,Customer 14,Ok,Jul-20,6,Customer 14-Ok,,,,,,
Expansion,Customer 14,Ok,Aug-19,5,Customer 14-Ok,,,,,,
Expansion,Customer 14,Ok,Sep-19,5,Customer 14-Ok,,,,,,
Expansion,Customer 14,Ok,Oct-19,8,Customer 14-Ok,,,,,,
Expansion,Customer 14,Ok,Nov-19,3,Customer 14-Ok,,,,,,
Expansion,Customer 14,Ok,Dec-19,5,Customer 14-Ok,,,,,,
Expansion,Customer 14,PA,Jan-20,14,Customer 14-PA,,,,,,
Expansion,Customer 14,PA,Feb-20,10,Customer 14-PA,,,,,,
Expansion,Customer 14,PA,Mar-20,10,Customer 14-PA,,,,,,
Expansion,Customer 14,PA,Apr-20,11,Customer 14-PA,,,,,,
Expansion,Customer 14,PA,May-19,13,Customer 14-PA,,,,,,
Expansion,Customer 14,PA,May-20,13,Customer 14-PA,,,,,,
Expansion,Customer 14,PA,Jun-19,20,Customer 14-PA,,,,,,
Expansion,Customer 14,PA,Jun-20,11,Customer 14-PA,,,,,,
Expansion,Customer 14,PA,Jul-19,19,Customer 14-PA,,,,,,
Expansion,Customer 14,PA,Jul-20,13,Customer 14-PA,,,,,,
Expansion,Customer 14,PA,Aug-19,16,Customer 14-PA,,,,,,
Expansion,Customer 14,PA,Sep-19,22,Customer 14-PA,,,,,,
Expansion,Customer 14,PA,Oct-19,22,Customer 14-PA,,,,,,
Expansion,Customer 14,PA,Nov-19,9,Customer 14-PA,,,,,,
Expansion,Customer 14,PA,Dec-19,21,Customer 14-PA,,,,,,
Expansion,Customer 14,SC,Jan-20,21,Customer 14-SC,,,,,,
Expansion,Customer 14,SC,Feb-20,20,Customer 14-SC,,,,,,
Expansion,Customer 14,SC,Mar-20,19,Customer 14-SC,,,,,,
Expansion,Customer 14,SC,May-19,19,Customer 14-SC,,,,,,
Expansion,Customer 14,SC,Jun-19,18,Customer 14-SC,,,,,,
Expansion,Customer 14,SC,Jul-19,18,Customer 14-SC,,,,,,
Expansion,Customer 14,SC,Aug-19,23,Customer 14-SC,,,,,,
Expansion,Customer 14,SC,Sep-19,18,Customer 14-SC,,,,,,
Expansion,Customer 14,SC,Oct-19,17,Customer 14-SC,,,,,,
Expansion,Customer 14,SC,Nov-19,11,Customer 14-SC,,,,,,
Expansion,Customer 14,SC,Dec-19,19,Customer 14-SC,,,,,,
Expansion,Customer 14,TN,Jan-20,17,Customer 14-TN,,,,,,
Expansion,Customer 14,TN,Feb-20,20,Customer 14-TN,,,,,,
Expansion,Customer 14,TN,Mar-20,14,Customer 14-TN,,,,,,
Expansion,Customer 14,TN,Apr-20,14,Customer 14-TN,,,,,,
Expansion,Customer 14,TN,May-19,7,Customer 14-TN,,,,,,
Expansion,Customer 14,TN,May-20,10,Customer 14-TN,,,,,,
Expansion,Customer 14,TN,Jun-19,16,Customer 14-TN,,,,,,
Expansion,Customer 14,TN,Jun-20,18,Customer 14-TN,,,,,,
Expansion,Customer 14,TN,Jul-19,18,Customer 14-TN,,,,,,
Expansion,Customer 14,TN,Jul-20,7,Customer 14-TN,,,,,,
Expansion,Customer 14,TN,Aug-19,20,Customer 14-TN,,,,,,
Expansion,Customer 14,TN,Sep-19,8,Customer 14-TN,,,,,,
Expansion,Customer 14,TN,Oct-19,15,Customer 14-TN,,,,,,
Expansion,Customer 14,TN,Nov-19,22,Customer 14-TN,,,,,,
Expansion,Customer 14,TN,Dec-19,15,Customer 14-TN,,,,,,
Expansion,Customer 14,VA,Jan-20,14,Customer 14-VA,,,,,,
Expansion,Customer 14,VA,Feb-20,13,Customer 14-VA,,,,,,
Expansion,Customer 14,VA,Mar-20,11,Customer 14-VA,,,,,,
Expansion,Customer 14,VA,Apr-20,6,Customer 14-VA,,,,,,
Expansion,Customer 14,VA,May-19,9,Customer 14-VA,,,,,,
Expansion,Customer 14,VA,May-20,10,Customer 14-VA,,,,,,
Expansion,Customer 14,VA,Jun-19,9,Customer 14-VA,,,,,,
Expansion,Customer 14,VA,Jun-20,6,Customer 14-VA,,,,,,
Expansion,Customer 14,VA,Jul-19,6,Customer 14-VA,,,,,,
Expansion,Customer 14,VA,Jul-20,6,Customer 14-VA,,,,,,
Expansion,Customer 14,VA,Aug-19,11,Customer 14-VA,,,,,,
Expansion,Customer 14,VA,Sep-19,19,Customer 14-VA,,,,,,
Expansion,Customer 14,VA,Oct-19,9,Customer 14-VA,,,,,,
Expansion,Customer 14,VA,Nov-19,11,Customer 14-VA,,,,,,
Expansion,Customer 14,VA,Dec-19,9,Customer 14-VA,,,,,,
Expansion,Customer 15,AR,Mar-20,1,Customer 15-AR,,,,,,
Expansion,Customer 15,CA,Mar-20,1,Customer 15-CA,,,,,,
Expansion,Customer 15,CA,Nov-19,1,Customer 15-CA,,,,,,
Expansion,Customer 15,FL,Jul-19,1,Customer 15-FL,,,,,,
Expansion,Customer 15,FL,Aug-19,1,Customer 15-FL,,,,,,
Expansion,Customer 15,IA,Jan-20,4,Customer 15-IA,,,,,,
Expansion,Customer 15,IA,Feb-20,4,Customer 15-IA,,,,,,
Expansion,Customer 15,IA,Mar-20,3,Customer 15-IA,,,,,,
Expansion,Customer 15,IA,Apr-20,3,Customer 15-IA,,,,,,
Expansion,Customer 15,IA,May-19,1,Customer 15-IA,,,,,,
Expansion,Customer 15,IA,May-20,2,Customer 15-IA,,,,,,
Expansion,Customer 15,IA,Jun-19,4,Customer 15-IA,,,,,,
Expansion,Customer 15,IA,Jul-19,1,Customer 15-IA,,,,,,
Expansion,Customer 15,IA,Jul-20,3,Customer 15-IA,,,,,,
Expansion,Customer 15,IA,Aug-19,1,Customer 15-IA,,,,,,
Expansion,Customer 15,IA,Sep-19,4,Customer 15-IA,,,,,,
Expansion,Customer 15,IA,Oct-19,3,Customer 15-IA,,,,,,
Expansion,Customer 15,IA,Nov-19,3,Customer 15-IA,,,,,,
Expansion,Customer 15,IA,Dec-19,1,Customer 15-IA,,,,,,
Expansion,Customer 15,IN,May-19,1,Customer 15-IN,,,,,,
Expansion,Customer 15,IN,Jun-19,1,Customer 15-IN,,,,,,
Expansion,Customer 15,IN,Jun-20,1,Customer 15-IN,,,,,,
Expansion,Customer 15,IN,Jul-19,1,Customer 15-IN,,,,,,
Expansion,Customer 15,IN,Aug-19,4,Customer 15-IN,,,,,,
Expansion,Customer 15,IN,Sep-19,1,Customer 15-IN,,,,,,
Expansion,Customer 15,IN,Oct-19,3,Customer 15-IN,,,,,,
Expansion,Customer 15,KS,Jan-20,2,Customer 15-KS,,,,,,
Expansion,Customer 15,KS,Feb-20,4,Customer 15-KS,,,,,,
Expansion,Customer 15,KS,Mar-20,2,Customer 15-KS,,,,,,
Expansion,Customer 15,KS,Apr-20,2,Customer 15-KS,,,,,,
Expansion,Customer 15,KS,May-20,3,Customer 15-KS,,,,,,
Expansion,Customer 15,KS,Jun-19,1,Customer 15-KS,,,,,,
Expansion,Customer 15,KS,Jun-20,1,Customer 15-KS,,,,,,
Expansion,Customer 15,KS,Jul-19,4,Customer 15-KS,,,,,,
Expansion,Customer 15,KS,Jul-20,5,Customer 15-KS,,,,,,
Expansion,Customer 15,KS,Aug-19,4,Customer 15-KS,,,,,,
Expansion,Customer 15,KS,Sep-19,2,Customer 15-KS,,,,,,
Expansion,Customer 15,KS,Oct-19,9,Customer 15-KS,,,,,,
Expansion,Customer 15,KS,Nov-19,4,Customer 15-KS,,,,,,
Expansion,Customer 15,KS,Dec-19,5,Customer 15-KS,,,,,,
Expansion,Customer 15,MI,Jan-20,1,Customer 15-MI,,,,,,
Expansion,Customer 15,MI,May-19,2,Customer 15-MI,,,,,,
Expansion,Customer 15,MI,Jun-19,1,Customer 15-MI,,,,,,
Expansion,Customer 15,MI,Oct-19,1,Customer 15-MI,,,,,,
Expansion,Customer 15,MI,Dec-19,1,Customer 15-MI,,,,,,
Expansion,Customer 15,NC,Sep-19,1,Customer 15-NC,,,,,,
Expansion,Customer 15,NE,Jan-20,1,Customer 15-NE,,,,,,
Expansion,Customer 15,NE,Feb-20,1,Customer 15-NE,,,,,,
Expansion,Customer 15,NE,Mar-20,4,Customer 15-NE,,,,,,
Expansion,Customer 15,NE,Jul-19,2,Customer 15-NE,,,,,,
Expansion,Customer 15,NE,Sep-19,2,Customer 15-NE,,,,,,
Expansion,Customer 15,NE,Dec-19,1,Customer 15-NE,,,,,,
Expansion,Customer 15,NV,Mar-20,1,Customer 15-NV,,,,,,
Expansion,Customer 15,TN,Sep-19,1,Customer 15-TN,,,,,,
Expansion,Customer 17,TX,Feb-20,1,Customer 17-TX,,,,,,
Expansion,Customer 17,TX,May-20,1,Customer 17-TX,,,,,,
Expansion,Customer 32,SC,May-19,1,Customer 32-SC,,,,,,
Expansion,Customer 19,NE,Mar-20,1,Customer 19-NE,,,,,,
Expansion,Customer 19,NE,Apr-20,1,Customer 19-NE,,,,,,
Expansion,Customer 19,NE,May-19,1,Customer 19-NE,,,,,,
Expansion,Customer 19,NE,Jun-19,1,Customer 19-NE,,,,,,
Expansion,Customer 19,NE,Jul-20,2,Customer 19-NE,,,,,,
Expansion,Customer 19,NE,Aug-19,1,Customer 19-NE,,,,,,
Expansion,Customer 19,Ok,Nov-19,1,Customer 19-Ok,,,,,,
Expansion,Customer 20,MO,Jun-19,1,Customer 20-MO,,,,,,
Expansion,Customer 20,MO,Jul-19,1,Customer 20-MO,,,,,,
Expansion,Customer 21,IL,Nov-19,1,Customer 21-IL,,,,,,
Expansion,Customer 33,IA,Jan-20,1,Customer 33-IA,,,,,,
Expansion,Customer 33,IA,Feb-20,1,Customer 33-IA,,,,,,
Expansion,Customer 33,IA,May-20,1,Customer 33-IA,,,,,,
Expansion,Customer 33,IA,Jun-19,1,Customer 33-IA,,,,,,
Expansion,Customer 33,IA,Aug-19,1,Customer 33-IA,,,,,,
Expansion,Customer 33,IL,May-20,1,Customer 33-IL,,,,,,
Expansion,Customer 33,NC,Jan-20,1,Customer 33-NC,,,,,,
Expansion,Customer 33,NC,Apr-20,1,Customer 33-NC,,,,,,
Expansion,Customer 33,NC,Aug-19,1,Customer 33-NC,,,,,,
Expansion,Customer 33,NC,Oct-19,4,Customer 33-NC,,,,,,
Expansion,Customer 33,NC,Nov-19,2,Customer 33-NC,,,,,,
Expansion,Customer 33,NC,Dec-19,2,Customer 33-NC,,,,,,
Expansion,Customer 33,WI,Feb-20,1,Customer 33-WI,,,,,,
Expansion,Customer 22,AR,Jan-20,1,Customer 22-AR,,,,,,
Expansion,Customer 22,AR,Feb-20,2,Customer 22-AR,,,,,,
Expansion,Customer 22,AR,Apr-20,3,Customer 22-AR,,,,,,
Expansion,Customer 22,AR,May-20,3,Customer 22-AR,,,,,,
Expansion,Customer 22,AR,Jun-19,1,Customer 22-AR,,,,,,
Expansion,Customer 22,AR,Jun-20,3,Customer 22-AR,,,,,,
Expansion,Customer 22,AR,Jul-20,2,Customer 22-AR,,,,,,
Expansion,Customer 22,AR,Aug-19,5,Customer 22-AR,,,,,,
Expansion,Customer 22,AR,Nov-19,4,Customer 22-AR,,,,,,
Expansion,Customer 22,AR,Dec-19,2,Customer 22-AR,,,,,,
Expansion,Customer 22,DE,Oct-19,1,Customer 22-DE,,,,,,
Expansion,Customer 22,KS,Jan-20,1,Customer 22-KS,,,,,,
Expansion,Customer 22,MO,Jan-20,1,Customer 22-MO,,,,,,
Expansion,Customer 22,MO,Feb-20,1,Customer 22-MO,,,,,,
Expansion,Customer 22,MO,Mar-20,1,Customer 22-MO,,,,,,
Expansion,Customer 22,MO,Apr-20,2,Customer 22-MO,,,,,,
Expansion,Customer 22,MO,May-19,2,Customer 22-MO,,,,,,
Expansion,Customer 22,MO,May-20,2,Customer 22-MO,,,,,,
Expansion,Customer 22,MO,Jun-20,1,Customer 22-MO,,,,,,
Expansion,Customer 22,MO,Jul-19,1,Customer 22-MO,,,,,,
Expansion,Customer 22,MO,Aug-19,4,Customer 22-MO,,,,,,
Expansion,Customer 22,MO,Oct-19,4,Customer 22-MO,,,,,,
Expansion,Customer 22,MO,Nov-19,1,Customer 22-MO,,,,,,
Expansion,Customer 22,MO,Dec-19,2,Customer 22-MO,,,,,,
Expansion,Customer 22,Ok,Nov-19,1,Customer 22-Ok,,,,,,
Expansion,Customer 22,PA,Jan-20,1,Customer 22-PA,,,,,,
Expansion,Customer 22,PA,Oct-19,1,Customer 22-PA,,,,,,
Expansion,Customer 22,PA,Nov-19,1,Customer 22-PA,,,,,,
Expansion,Customer 34,DE,Feb-20,1,Customer 34-DE,,,,,,
Expansion,Customer 34,GA,Mar-20,2,Customer 34-GA,,,,,,
Expansion,Customer 34,GA,Jun-20,1,Customer 34-GA,,,,,,
Expansion,Customer 34,NC,Feb-20,1,Customer 34-NC,,,,,,
Expansion,Customer 34,PA,Jan-20,1,Customer 34-PA,,,,,,
Expansion,Customer 34,PA,Feb-20,1,Customer 34-PA,,,,,,
Expansion,Customer 34,PA,Mar-20,1,Customer 34-PA,,,,,,
Expansion,Customer 34,PA,Apr-20,1,Customer 34-PA,,,,,,
Expansion,Customer 34,VA,Apr-20,1,Customer 34-VA,,,,,,
Expansion,Customer 23,FL,May-20,1,Customer 23-FL,,,,,,
Expansion,Customer 23,FL,Nov-19,1,Customer 23-FL,,,,,,
Expansion,Customer 23,GA,Jan-20,6,Customer 23-GA,,,,,,
Expansion,Customer 23,GA,Feb-20,6,Customer 23-GA,,,,,,
Expansion,Customer 23,GA,Mar-20,2,Customer 23-GA,,,,,,
Expansion,Customer 23,GA,Apr-20,2,Customer 23-GA,,,,,,
Expansion,Customer 23,GA,May-20,3,Customer 23-GA,,,,,,
Expansion,Customer 23,GA,Jun-20,5,Customer 23-GA,,,,,,
Expansion,Customer 23,GA,Jul-19,2,Customer 23-GA,,,,,,
Expansion,Customer 23,GA,Jul-20,3,Customer 23-GA,,,,,,
Expansion,Customer 23,GA,Sep-19,4,Customer 23-GA,,,,,,
Expansion,Customer 23,GA,Oct-19,6,Customer 23-GA,,,,,,
Expansion,Customer 23,GA,Nov-19,6,Customer 23-GA,,,,,,
Expansion,Customer 23,GA,Dec-19,6,Customer 23-GA,,,,,,
Expansion,Customer 23,IL,May-20,1,Customer 23-IL,,,,,,
Expansion,Customer 23,IL,Jun-20,2,Customer 23-IL,,,,,,
Expansion,Customer 23,IL,Jul-20,3,Customer 23-IL,,,,,,
Expansion,Customer 23,IN,Apr-20,1,Customer 23-IN,,,,,,
Expansion,Customer 23,IN,Jul-20,1,Customer 23-IN,,,,,,
Expansion,Customer 23,SC,Feb-20,1,Customer 23-SC,,,,,,
Expansion,Customer 23,SC,Apr-20,1,Customer 23-SC,,,,,,
Expansion,Customer 23,SC,Nov-19,1,Customer 23-SC,,,,,,
Expansion,Customer 24,PA,Jan-20,3,Customer 24-PA,,,,,,
Expansion,Customer 24,PA,Feb-20,1,Customer 24-PA,,,,,,
Expansion,Customer 24,PA,May-19,1,Customer 24-PA,,,,,,
Expansion,Customer 24,PA,Jun-20,2,Customer 24-PA,,,,,,
Expansion,Customer 24,PA,Jul-19,1,Customer 24-PA,,,,,,
Expansion,Customer 24,PA,Jul-20,1,Customer 24-PA,,,,,,
Expansion,Customer 24,PA,Aug-19,1,Customer 24-PA,,,,,,
Expansion,Customer 24,PA,Oct-19,1,Customer 24-PA,,,,,,
Expansion,Customer 24,PA,Nov-19,2,Customer 24-PA,,,,,,
Expansion,Customer 24,TN,Jun-20,2,Customer 24-TN,,,,,,
Expansion,Customer 24,TN,Aug-19,1,Customer 24-TN,,,,,,
Expansion,Customer 24,TN,Nov-19,1,Customer 24-TN,,,,,,
Expansion,Customer 24,TN,Dec-19,1,Customer 24-TN,,,,,,
Expansion,Customer 25,AL,Jan-20,34,Customer 25-AL,,,,,,
Expansion,Customer 25,AL,Feb-20,24,Customer 25-AL,,,,,,
Expansion,Customer 25,AL,Mar-20,22,Customer 25-AL,,,,,,
Expansion,Customer 25,AL,Apr-20,17,Customer 25-AL,,,,,,
Expansion,Customer 25,AL,May-19,8,Customer 25-AL,,,,,,
Expansion,Customer 25,AL,May-20,16,Customer 25-AL,,,,,,
Expansion,Customer 25,AL,Jun-19,13,Customer 25-AL,,,,,,
Expansion,Customer 25,AL,Jul-19,11,Customer 25-AL,,,,,,
Expansion,Customer 25,AL,Aug-19,18,Customer 25-AL,,,,,,
Expansion,Customer 25,AL,Sep-19,24,Customer 25-AL,,,,,,
Expansion,Customer 25,AL,Oct-19,16,Customer 25-AL,,,,,,
Expansion,Customer 25,AL,Nov-19,17,Customer 25-AL,,,,,,
Expansion,Customer 25,AL,Dec-19,14,Customer 25-AL,,,,,,
Expansion,Customer 25,AR,Feb-20,1,Customer 25-AR,,,,,,
Expansion,Customer 25,AR,Mar-20,1,Customer 25-AR,,,,,,
Expansion,Customer 25,AR,Apr-20,1,Customer 25-AR,,,,,,
Expansion,Customer 25,AR,May-20,5,Customer 25-AR,,,,,,
Expansion,Customer 25,AR,Jun-20,3,Customer 25-AR,,,,,,
Expansion,Customer 25,AR,Jul-20,9,Customer 25-AR,,,,,,
Expansion,Customer 25,CA,May-20,1,Customer 25-CA,,,,,,
Expansion,Customer 25,GA,May-20,1,Customer 25-GA,,,,,,
Expansion,Customer 25,KY,Dec-19,1,Customer 25-KY,,,,,,
Expansion,Customer 25,MS,Jan-20,3,Customer 25-MS,,,,,,
Expansion,Customer 25,MS,Feb-20,9,Customer 25-MS,,,,,,
Expansion,Customer 25,MS,Mar-20,1,Customer 25-MS,,,,,,
Expansion,Customer 25,MS,Apr-20,1,Customer 25-MS,,,,,,
Expansion,Customer 25,MS,May-20,1,Customer 25-MS,,,,,,
Expansion,Customer 25,MS,Jun-20,3,Customer 25-MS,,,,,,
Expansion,Customer 25,MS,Jul-20,4,Customer 25-MS,,,,,,
Expansion,Customer 25,MS,Nov-19,3,Customer 25-MS,,,,,,
Expansion,Customer 25,MS,Dec-19,3,Customer 25-MS,,,,,,
Expansion,Customer 25,NC,Jan-20,6,Customer 25-NC,,,,,,
Expansion,Customer 25,NC,Feb-20,13,Customer 25-NC,,,,,,
Expansion,Customer 25,NC,Mar-20,29,Customer 25-NC,,,,,,
Expansion,Customer 25,NC,Apr-20,21,Customer 25-NC,,,,,,
Expansion,Customer 25,NC,May-20,20,Customer 25-NC,,,,,,
Expansion,Customer 25,NC,Jun-19,1,Customer 25-NC,,,,,,
Expansion,Customer 25,NC,Jun-20,19,Customer 25-NC,,,,,,
Expansion,Customer 25,NC,Jul-19,11,Customer 25-NC,,,,,,
Expansion,Customer 25,NC,Sep-19,6,Customer 25-NC,,,,,,
Expansion,Customer 25,NC,Oct-19,4,Customer 25-NC,,,,,,
Expansion,Customer 25,NC,Nov-19,3,Customer 25-NC,,,,,,
Expansion,Customer 25,NC,Dec-19,6,Customer 25-NC,,,,,,
Expansion,Customer 25,NE,Mar-20,1,Customer 25-NE,,,,,,
Expansion,Customer 25,NE,Jul-20,1,Customer 25-NE,,,,,,
Expansion,Customer 25,SC,Jan-20,37,Customer 25-SC,,,,,,
Expansion,Customer 25,SC,Feb-20,38,Customer 25-SC,,,,,,
Expansion,Customer 25,SC,May-19,14,Customer 25-SC,,,,,,
Expansion,Customer 25,SC,Jun-19,19,Customer 25-SC,,,,,,
Expansion,Customer 25,SC,Jul-19,34,Customer 25-SC,,,,,,
Expansion,Customer 25,SC,Aug-19,29,Customer 25-SC,,,,,,
Expansion,Customer 25,SC,Sep-19,29,Customer 25-SC,,,,,,
Expansion,Customer 25,SC,Oct-19,46,Customer 25-SC,,,,,,
Expansion,Customer 25,SC,Nov-19,27,Customer 25-SC,,,,,,
Expansion,Customer 25,SC,Dec-19,39,Customer 25-SC,,,,,,
Expansion,Customer 25,TN,Jan-20,40,Customer 25-TN,,,,,,
Expansion,Customer 25,TN,Feb-20,28,Customer 25-TN,,,,,,
Expansion,Customer 25,TN,Mar-20,24,Customer 25-TN,,,,,,
Expansion,Customer 25,TN,Apr-20,24,Customer 25-TN,,,,,,
Expansion,Customer 25,TN,May-19,15,Customer 25-TN,,,,,,
Expansion,Customer 25,TN,May-20,23,Customer 25-TN,,,,,,
Expansion,Customer 25,TN,Jun-19,27,Customer 25-TN,,,,,,
Expansion,Customer 25,TN,Jun-20,29,Customer 25-TN,,,,,,
Expansion,Customer 25,TN,Jul-19,27,Customer 25-TN,,,,,,
Expansion,Customer 25,TN,Aug-19,20,Customer 25-TN,,,,,,
Expansion,Customer 25,TN,Sep-19,26,Customer 25-TN,,,,,,
Expansion,Customer 25,TN,Oct-19,20,Customer 25-TN,,,,,,
Expansion,Customer 25,TN,Nov-19,23,Customer 25-TN,,,,,,
Expansion,Customer 25,TN,Dec-19,30,Customer 25-TN,,,,,,
New,Customer 1,GA,Jun-19,2,Customer 1-GA,,,,,,
New,Customer 1,GA,Jul-19,2,Customer 1-GA,,,,,,
New,Customer 1,GA,Oct-19,1,Customer 1-GA,,,,,,
New,Customer 1,GA,Nov-19,1,Customer 1-GA,,,,,,
New,Customer 1,NC,Jan-20,3,Customer 1-NC,,,,,,
New,Customer 1,NC,Feb-20,4,Customer 1-NC,,,,,,
New,Customer 1,NC,May-19,1,Customer 1-NC,,,,,,
New,Customer 1,NC,Jun-19,5,Customer 1-NC,,,,,,
New,Customer 1,NC,Jul-19,11,Customer 1-NC,,,,,,
New,Customer 1,NC,Aug-19,9,Customer 1-NC,,,,,,
New,Customer 1,NC,Sep-19,5,Customer 1-NC,,,,,,
New,Customer 1,NC,Oct-19,6,Customer 1-NC,,,,,,
New,Customer 1,NC,Nov-19,3,Customer 1-NC,,,,,,
New,Customer 1,NC,Dec-19,12,Customer 1-NC,,,,,,
New,Customer 1,TN,Jan-20,15,Customer 1-TN,,,,,,
New,Customer 1,TN,Feb-20,4,Customer 1-TN,,,,,,
New,Customer 1,TN,May-19,10,Customer 1-TN,,,,,,
New,Customer 1,TN,Jun-19,15,Customer 1-TN,,,,,,
New,Customer 1,TN,Jul-19,9,Customer 1-TN,,,,,,
New,Customer 1,TN,Aug-19,10,Customer 1-TN,,,,,,
New,Customer 1,TN,Sep-19,13,Customer 1-TN,,,,,,
New,Customer 1,TN,Oct-19,13,Customer 1-TN,,,,,,
