Attribute|SKU|QTY|Cost|Sales
SKU365|EW_15324205_89-S|6|84|213,71
SKU365|EW_15521905WH_01-L|6|60|155,46
SKU365|OT1377CHO-L|6|180|382,97
SKU365|OT1377CHO-M|6|180|401,46
SKU365|OT14905BNZ-S|6|158|329,98
SKU365|OT2143FTN-XXXL|6|340|677,98
SKU365|OT2146BRZ-XL|6|555|1198,27
SKU365|OT2153BNZ-SM|6|370|793,96
SKU365|OT2161BRZ-M|6|530|1158,96
SKU365|OT2161BRZ-XL|6|530|1185,34
SKU365|OT2163BRZ-XL|6|450|1007,25
SKU365|OT2185BRZ-M|6|540|1068
SKU365|OT2406DOL-XL|6|410|805
SKU365|OT5008BRN-SM|6|475|1020,96
SKU365|OWVB9131-8.5M|6|118,5|315,48
SKU365|ROA0300101850101RE-M|6|165|323,34
SKU365|ROA0300102651017BL-M|6|141|251,7
SKU365|ROA0305002651022RE-S|6|133,5|266,7
SKU365|ROA0305002651031BU-M|6|136|261,75
SKU365|ROA0305002651066PI-L|6|136|261,75
SKU365|ROA0305002651069BR-M|6|133,5|281,96
SKU365|ROA0305002651069BR-XL|6|128,5|281,84
SKU365|ROA0305201850101RE-XL|6|120|239,64
SKU365|ROF0902115662423BU-10|6|222|395,92
SKU365|ROF0902115662423BU-7.5|6|226|401,94
SKU365|ROF0902115662423BU-9|6|224|398,93
SKU365|ROF0902115672112BR-7.5|6|222|442,14
SKU365|ROF0902115672112BR-9|6|222|419,94
SKU365|ROF0911919020380BR-4|6|204|369,99
SKU365|SCHW0002BRN-XXL|6|48|386,21
SKU365|SCHW0002PCN-XXXL|6|48|395,16
SKU365|SCHW0009PCN-XL|6|55,8|359,94
SKU365|SCKH2702091010030-10D|6|410,5|1109,94
SKU365|SCKH2702176220024-11M|6|393,25|1059,94
SKU365|SCKH2702176220024-7.5M|6|393,25|1076,94
SKU365|SCKH2702176220024-9M|6|390|1059,94
SKU365|SCKH2702176220028-8.5M|6|378|1059,94
SKU365|SCKH2702176220029-7.5M|6|396,5|979,94
SKU365|SCKH2702176220029-7M|6|393,25|1029,94
SKU365|SCKW0901719040014-5M|6|148,53|304,93
SKU365|SCKW0901812270023-9M|6|134,64|414,93
SKU365|SCKW0901812320017-9M|6|123,72|294,94
SKU365|SCKW0901812320018-3M|6|121,49|305,93
SKU365|SCKW0902115610001-8M|6|160,98|284,68
SKU365|SCKW0902115610006-8.5M|6|160,98|324,79
SKU365|SCKW0902115670019-6.5M|6|137,44|489,33
SKU365|SCKW0902115670019-6M|6|136,31|479,94
SKU365|SCKW0902115670021-11M|6|135,18|495,94
SKU365|SCKW0902115670022-11M|6|136,31|502,38
SKU365|SCKW0902119050009-6.5M|6|154,68|593,94
SKU365|SCKW0902119050009-6M|6|155,44|579,94
SKU365|SCKW0902119050023-11M|6|160,68|588,94
SKU365|SM1040Y-7M|6|23,52|161,19
SKU365|SM1575T-5M|6|88,2|197,19
SKU365|SM1623C-11.5M|6|94,08|236,28
SKU365|SM1623C-9.5M|6|94,08|237,9
SKU365|SM1623T-6.5M|6|88,2|217,93
SKU365|SM1685Y-5.5M|6|164,64|338,73
SKU365|SM1701C-9.5M|6|48,02|186,18
SKU365|SM1757C-1.5M|6|88,2|228,88
SKU365|SM1757C-12.5M|6|88,2|232,44
SKU365|SM1757T-8M|6|64,68|228,83
SKU365|SM1759Y-6.5M|6|105,84|251,4
SKU365|SM1837C-2M|6|135,24|377,76
SKU365|SM2470C-11.5M|6|182,28|353,33
SKU365|SM2481C-10.5M|6|182,28|292,86
SKU365|SM2481C-13.5M|6|182,28|341,43
SKU365|SM3031Y-5.5M|6|158,76|331,06
SKU365|SM3034C1.5M|6|146,88|276,36
SKU365|SM3034C10M|6|146,94|285,39
SKU365|SM3034Y4.5M|6|158,64|282,72
SKU365|SM3034Y6W|6|158,76|333,57
SKU365|SM3242C-9.5M|6|52,92|213,3
SKU365|SM3244C-2.5M|6|64,68|251,57
SKU365|SM3344C-1.5M|6|88,2|245,72
SKU365|SM3344Y-4.5M|6|99,96|296,36
SKU365|SM3345C-13M|6|147|323,12
SKU365|SM3513Y-6M|6|76,44|237,17
SKU365|SM3514C-2.5M|6|205,8|394,81
SKU365|SM3520C13M|6|182,28|356,02
SKU365|SM3520Y4.5M|6|199,92|383,08
SKU365|SM3531C-13.5M|6|147|262,56
SKU365|SM3546C-10M|6|137,2|328,33
SKU365|SM3546C-12M|6|137,2|327,99
SKU365|SM3546C-9M|6|127,4|318,52
SKU365|SM3605C-1.5M|6|94,08|247,95
SKU365|SM3605T-3M|6|114|268,68
SKU365|SM3666C-3M|6|68,6|256,68
SKU365|SM3668C-11.5M|6|176,4|354,79
SKU365|SM3749Y-5.5M|6|199,92|347,84
SKU365|SM3771C-12.5M|6|205,8|308,57
SKU365|SM3771Y-5M|6|200,9|401,6
SKU365|SM3822C-1M|6|88,2|302,6
SKU365|SM3841C-13.5M|6|205,8|409,45
SKU365|SM3843C-1.5M|6|205,8|410,26
SKU365|SM3843C-2.5M|6|205,8|397,38
SKU365|SM3843C-3M|6|205,8|400,18
SKU365|SM3845Y-3.5M|6|205,8|401,07
SKU365|SM3850C-1.5M|6|176,4|354,95
SKU365|SM3851Y-6.5M|6|199,92|389,61
SKU365|SM4052-11D|6|341,04|651,3
SKU365|SM6013-7M|6|152,88|390,74
SKU365|SM6013-9M|6|135,24|317,81
SKU365|SM6064-9M|6|252,84|465,87
SKU365|SM6095-8M|6|282,24|577,14
SKU365|SM653110M|6|196,98|399,33
SKU365|SM6566-9.5M|6|141,12|345,94
SKU365|SM6736-8M|6|80,36|244,28
SKU365|SMSM1415Y-5.5M|6|152,88|272,64
SKU365|TH04_264-S|6|210,9|389,7
SKU365|TH04_534-XS|6|159,6|317,7
SKU365|TH04_535-S|6|159,6|359,19
SKU365|TH04_536-XS|6|179,54|347,7
SKU365|TH04_545-L|6|175,26|382,9
SKU365|TH04-247-S|6|210,9|389,7
SKU365|TH04-539-XS|6|177,4|349,74
SKU365|TH04-547-L|6|161,5|317,7
SKU365|TWMDM0049-12M|6|351|704,7
SKU365|TWWDMS005-8M|6|333|654,61
SKU365|TXMAB0001-11.5EE|6|459|869,7
SKU365|TXMHK0008-8M|6|387|749,7
SKU365|TXMLCA001-9.5D|6|609|1199,7
SKU365|TXMSR0001-11.5M|6|285|539,78
SKU365|TXMSR0001-9.5M|6|285|539,74
SKU365|TXWDM0001G-7M|6|357|689,74
SKU365|TXWDM0001G-8.5M|6|357|689,7
SKU365|TXWDM0001G-9.5M|6|357|694,7
SKU365|TXWDM0012-9M|6|339|671,18
SKU365|TXWDM0126-8M|6|351|689,7
SKU365|TXWDM0126-9M|6|351|689,7
SKU365|AR10000801-10B|7|445,25|923,92
SKU365|AR10000833-11  B|7|350|706,96
SKU365|AR10005949-9C|7|472,5|877,71
SKU365|AR10012741-10B|7|385|704,68
SKU365|AR10015198-12M|7|294|559,65
SKU365|AR10015198-2M|7|294|559,65
SKU365|AR10016413-9.5B|7|385|709,65
SKU365|CBC3331-10B|7|938|1876
SKU365|CBC3331-6B|7|938|1875,65
SKU365|CBL5048-7.5B|7|497|912,83
SKU365|CBL5241-10B|7|497|864,37
SKU365|CBL5241-8.5B|7|497|890,51
SKU365|CBQ5002-12B|7|476|881,8
SKU365|DPB12621-13EW|7|460,6|1055,59
SKU365|DPB68067-9.5D|7|421,12|786,71
SKU365|DPB68216-10EW|7|437,57|759,3
SKU365|DPB68358-12EW|7|503,37|895,16
SKU365|EW_15201605_89T-XLT|7|84|227,57
SKU365|EW_15201905_23-M 33|7|80,5|261,1
SKU365|EW_15202675TL_84-XLT|7|94,5|238,71
SKU365|EW_15202680_01-L|7|84|227,57
SKU365|EW_15202680_89-L|7|84|212,49
SKU365|EW_15202980_89X-4XLB|7|101,5|250,81
SKU365|EW_15203919_89R-XL|7|126|310,5
SKU365|EW_15E208558_NV-L|7|98|284,11
SKU365|HCTWCMWL-882407-S|7|260,63|530,45
SKU365|OT1367CHO-XL|7|210|456,22
SKU365|OT1377CHO-XL|7|210|471,93
SKU365|OT2003-BLK-LG|7|105|274,95
SKU365|OT2003-BRN-XXL|7|105|229,38
SKU365|OT2008NAT-SM|7|345|714,97
SKU365|OT2046BRY-LG|7|535|1044,99
SKU365|OT2049BNZ-SM|7|565|1187,95
SKU365|OT2143FTN-XXL|7|405|845,34
SKU365|OT2184BLK-L|7|567|1315,65
SKU365|OT2406BLK-SM|7|465|950,98
SKU365|OT2406NVY-MD|7|475|964,61
SKU365|OT2864BRN-XL|7|625|1208,54
SKU365|OT2958BLK-MD|7|247|492,99
SKU365|OT5008BLK-3XL|7|540|1106,97
SKU365|OT5008BRN-3XL|7|545|1138,46
SKU365|OW8129-13M|7|181,5|308,77
SKU365|OW8129-1M|7|181,5|343,21
SKU365|OWVB1013-4.5M|7|130,5|288,61
SKU365|OWVB1013-5M|7|127,5|364,84
SKU365|OWVB1013-6.5M|7|127,5|251,44
SKU365|OWVB9131-1.5M|7|138|273,2
SKU365|ROA0300102651066PI-L|7|164,5|346,12
SKU365|ROA0300102651066PI-XL|7|164,5|293,65
SKU365|ROA0300102651068GR-M|7|164,5|345,73
SKU365|ROA0300102651068GR-XL|7|164,5|345,73
SKU365|ROA0300102651069BR-XL|7|164,5|333,94
SKU365|ROA0301301850101RE-L|7|140|271,68
SKU365|ROA0305002651030YE-S|7|157|328,86
SKU365|ROA0305002651031BU-L|7|159,5|298,7
SKU365|ROA0305002651031BU-XL|7|164,5|293,65
SKU365|ROA0305002651067PU-S|7|164,5|328,93
SKU365|ROA0305201850101RE-L|7|140|277,13
SKU365|ROA0305202650022RE-L|7|120|245,63
SKU365|ROA0305202650031RY-L|7|122,5|228,41
SKU365|ROF0902115662423BU-7|7|261|468,93
SKU365|ROF0902115671638MU-8|7|239|462,63
SKU365|SCHS0003-M/L|7|51,8|244,93
SKU365|SCHS0004-S/M|7|49|323,93
SKU365|SCHW0004BLK-XXL|7|40,6|340,15
SKU365|SCHW0009BLK-S|7|63,7|407,93
SKU365|SCHW0009BLK-XL|7|63,7|419,93
SKU365|SCKH2702176220024-9.5M|7|464,75|1255,93
SKU365|SCKH2702176220029-8.5M|7|464,75|1149,93
SKU365|SCKW0901712320005-5M|7|130,55|355,41
SKU365|SCKW0901719040014-6M|7|171,47|364,91
SKU365|SCKW0901812270011-9M|7|146,57|384,93
SKU365|SCKW0901812320002-11M|7|143,7|319,26
SKU365|SCKW0901812320009-10M|7|140,72|395,93
SKU365|SCKW0901819040013-9M|7|184,99|334,93
SKU365|SCKW0902115670020-10.5M|7|157,71|567,93
SKU365|SCKW0902115670021-6.5M|7|158,84|559,93
SKU365|SCKW0902115670022-12M|7|157,71|591,93
SKU365|SCKW0902119050023-12M|7|187,46|669,93
SKU365|SCKW0902119050023-6.5M|7|187,46|702,93
SKU365|SM1030T-7M|7|27,44|177,64
SKU365|SM1167T7.5|7|164,64|355,08
SKU365|SM1576T-6M|7|102,9|257,11
SKU365|SM1623C-10M|7|109,76|275,92
SKU365|SM1623T-7.5M|7|102,9|259,52
SKU365|SM1623T-7M|7|102,9|274,85
SKU365|SM1623T-8M|7|102,9|260,27
SKU365|SM1623Y-7M|7|123,48|249,64
SKU365|SM1624T-6.5M|7|102,9|271,34
SKU365|SM1624Y-6M|7|123,48|289,38
SKU365|SM1757C-10.5M|7|102,9|271,78
SKU365|SM1757T-6M|7|75,46|233,2
SKU365|SM1758T-7.5M|7|89,18|287,19
SKU365|SM1759C-10.5M|7|109,76|279,21
SKU365|SM1759C-9.5M|7|109,76|278,11
SKU365|SM2470C-9.5M|7|212,66|401,52
SKU365|SM2470Y-4.5M|7|233,24|462,98
SKU365|SM3034C1W|7|171,5|381,93
SKU365|SM3344C-1M|7|102,9|329,6
SKU365|SM3344Y-5.5M|7|116,62|344,14
SKU365|SM3513Y-5M|7|89,18|285,56
SKU365|SM3520Y4M|7|233,24|421,86
SKU365|SM3531Y-5M|7|185,22|349,86
SKU365|SM3605C-2M|7|112,7|288,99
SKU365|SM3605T-8M|7|130,34|333,55
SKU365|SM3605Y-5M|7|138,18|323,4
SKU365|SM3666C-13.5M|7|79,38|280,72
SKU365|SM3668C-11M|7|205,8|421,19
SKU365|SM3668Y-5M|7|233,24|471,11
SKU365|SM3716C-3M|7|240,1|485,4
SKU365|SM3754C-10M|7|240,1|502,04
SKU365|SM3754C-13.5M|7|240,1|490,91
SKU365|SM3754Y-4.5M|7|260,68|510,51
SKU365|SM3800T-8M|7|144,06|335,93
SKU365|SM3841C-12M|7|240,1|478,95
SKU365|SM3851C-1.5M|7|205,8|423,07
SKU365|SM3851Y-4.5M|7|233,24|462,58
SKU365|SM6095-7M|7|329,28|626,07
SKU365|SM6470-9.5M|7|157,78|464,1
SKU365|SM65317.5M|7|225,4|449,38
SKU365|SMSM1413Y-4M|7|156,8|375,7
SKU365|SMSM1415C-3M|7|157,78|282,73
SKU365|TH04_239-S|7|204,47|405,65
SKU365|TH04_532-L|7|186,2|370,65
SKU365|TH04_532-S|7|186,2|405,85
SKU365|TH04_535-M|7|186,2|370,65
SKU365|TH04-547-M|7|186,2|370,65
SKU365|TXMWBS001-9M|7|311,5|599,69
SKU365|TXMXC0008-12M|7|437,5|849,65
SKU365|TXWDM0108-7M|7|409,5|854,39
SKU365|TXWDM0117-8M|7|395,5|766,77
SKU365|TXWDM0126-7M|7|409,5|804,65
SKU365|TXWHK0001-9.5M|7|437,5|839,65
SKU365|TXWHK0001-9M|7|437,5|884,16
SKU365|TXWXC0008-8M|7|402,5|769,65
SKU365|TXYDMG001-6M|7|276,5|526,53
SKU365|AR10000833-8.5 B|10|500|973,31
SKU365|AR10000833-9   B|10|500|880,83
SKU365|AR10002531-14D|10|625|1185,08
SKU365|AR10008634-8B|10|760|1432,55
SKU365|CBL5048-7B|10|710|1349,22
SKU365|CBL5079-9.5B|10|710|1379,9
SKU365|CBQ5002-8.5B|10|680|1259,5
SKU365|EW_15201905_80-M|10|115|328,36
SKU365|EW_15202675TL_84-LT|10|135|351,29
SKU365|EW_15303801_06-XL|10|180|387,9
SKU365|HCSSWSTFE-8132B5-S|10|460|961,13
SKU365|HCSTWCMWL-8824OM-XL|10|443|955,87
SKU365|OT1367BLK-SM|10|300|644,69
SKU365|OT1367BLK-XL|10|300|674,08
SKU365|OT1367CHO-SM|10|300|647,6
SKU365|OT1376CHO-S|10|300|655,18
SKU365|OT1462BRN-XXL|10|260|578,91
SKU365|OT1462FTN-XL|10|260|617,17
SKU365|OT1472FLT-XL|10|260|578,88
SKU365|OT1486BLK-LG|10|271,56|650,98
SKU365|OT2003-BRN-LG|10|150|374,94
SKU365|OT2049BNZ-XXL|10|780|1673,93
SKU365|OT2149BNZ-MD|10|905|1841,97
SKU365|OT2180BNZ-XXL|10|974|2068,94
SKU365|OT2185BRZ-L|10|900|1780
SKU365|OT2864BRN-M|10|850|1680
SKU365|OWVB9131-2.5M|10|202,5|359
SKU365|ROA0300102651030YE-M|10|235|469,9
SKU365|ROA0305002651031BU-S|10|230|429,55
SKU365|ROF0901619001522PI-4|10|215|385,3
SKU365|ROF0902115662025BR-10|10|375|684,6
SKU365|SCHS0003-L/XL|10|74|445,89
SKU365|SCHW0002PUT-XXL|10|86|655,76
SKU365|SCHW0009BLK-M|10|91|611,9
SKU365|SCHW0009PCN-L|10|93|611,9
SKU365|SCHW0011PCN-S|10|99|631,89
SKU365|SCKH2702176220024-8M|10|656,5|1729,9
SKU365|SCKW0901719040013-6M|10|245,13|484,88
SKU365|SCKW0901719040015-5M|10|242,71|496,37
SKU365|SCKW0901812270010-9M|10|212,06|459,89
SKU365|SCKW0901812270023-12M|10|226,64|609,87
SKU365|SCKW0901812270023-13M|10|225,52|694,88
SKU365|SCKW0901812320005-9M|10|205,43|440,89
SKU365|SCKW0901812320009-3M|10|201,6|593,9
SKU365|SCKW0901812320009-9M|10|200,87|549,9
SKU365|SCKW0901819040013-10M|10|263,71|569,89
SKU365|SCKW0901819040015-9M|10|265,02|465,67
SKU365|SCKW0902115620001-6.5M|10|270,14|969,89
SKU365|SCKW0902115670020-9.5M|10|226,43|831,9
SKU365|SCKW0902119050007-12M|10|262,17|1138,9
SKU365|SCKW0902119050023-7M|10|267,8|1025,9
SKU365|SCKW0902119051001-11W|10|262,17|1051,4
SKU365|SCRW1178P-40|10|144|412,41
SKU365|SM1167C9.5|10|235,2|479,07
SKU365|SM1574T-6M|10|147|342,24
SKU365|SM1624Y-5.5M|10|176,4|405,16
SKU365|SM1624Y-5M|10|176,4|424,33
SKU365|SM1625C-10M|10|225,4|511,36
SKU365|SM1625Y-7M|10|254,8|480,9
SKU365|SM1757T-7.5M|10|107,8|330,43
SKU365|SM2463Y-6M|10|333,2|636,64
SKU365|SM2470C-11M|10|303,8|598,33
SKU365|SM3034C3M|10|244,88|477,65
SKU365|SM3034Y4M|10|264,48|513,48
SKU365|SM3234T-3M|10|186,2|488,51
SKU365|SM3246T-8M|10|186,2|454,38
SKU365|SM3345Y-5.5M|10|271,46|567,99
SKU365|SM3513C-3M|10|107,8|419,52
SKU365|SM3513C-9M|10|107,8|373,63
SKU365|SM3520Y5M|10|333,2|631,51
SKU365|SM3605C-11M|10|162,68|421,42
SKU365|SM3605C-13M|10|150,92|427,1
SKU365|SM3605T-6M|10|186,2|415,79
SKU365|SM3605Y-4M|10|205,8|486,6
SKU365|SM3666Y-5.5M|10|127,4|406,49
SKU365|SM3667C-1.5M|10|294|591,79
SKU365|SM3667C-2.5M|10|294|579,9
SKU365|SM3667C-2M|10|294|579,9
SKU365|SM3667T-8M|10|186,2|472,4
SKU365|SM3668C-10.5M|10|294|578,06
SKU365|SM3668Y-3.5M|10|333,2|647,37
SKU365|SM3771C-1M|10|280,28|594,48
SKU365|SM3841C-1.5M|10|343|684,16
SKU365|SM3841Y-3.5M|10|372,4|738,57
SKU365|SM3843Y-3.5M|10|372,4|715,38
SKU365|SM6095-9M|10|470,4|873,9
SKU365|TH04_531-S|10|292,1|613,5
SKU365|TH04_534-M|10|266|569,59
SKU365|TH04-271-M|10|351,5|649,5
SKU365|TXMSR0001-11M|10|475|899,62
SKU365|TXMWBS001-10M|10|445|874,5
SKU365|TXWDM0105-8M|10|525|999,5
SKU365|TXWHK0001-7.5M|10|625|1204,42
SKU365|AR10000833-7.5 B|8|400|738,61
SKU365|CBL5048-8.5B|8|568|1039,76
SKU365|CBL5253-8B|8|568|1017,34
SKU365|DPB68216-10.5D|8|500,08|877,53
SKU365|EW_15201605_70-2XL|8|84|225,52
SKU365|EW_15201605_80T-2XLT|8|96|289,6
SKU365|OT1356BRN-XL|8|272|621,76
SKU365|OT1450-BRN-ONE|8|144|349,95
SKU365|OT1472FLT-M|8|208|458,95
SKU365|OT1483-BLK-ONE|8|120|305,55
SKU365|OT2146BRZ-L|8|730|1515,96
SKU365|OT2149BNZ-XXL|8|735|1463,98
SKU365|OT2707BNZ-SM|8|840|1720,96
SKU365|OWMB2060-11D|8|395|866,75
SKU365|OWVB1013-7.5M|8|145,5|358,48
SKU365|ROA0300102651030YE-L|8|188|375,92
SKU365|ROA0300102651068GR-L|8|188|402,52
SKU365|ROA0305002651030YE-L|8|183|375,84
SKU365|ROF0901619001522PI-1|8|172|313,6
SKU365|ROF0902115320818BR-8.5|8|288|495,84
SKU365|ROF0902115662423BU-8|8|299|535,92
SKU365|SCHW0003GRY-XXL|8|71,2|462,57
SKU365|SCHW0004BLK-M|8|46,4|416,81
SKU365|SCHW0009PUT-S|8|78,4|467,92
SKU365|SCHW0009PUT-XL|8|78,4|479,92
SKU365|SCKH2702176220027-10M|8|526,5|1339,92
SKU365|SCKH2702176220027-8.5M|8|520|1369,92
SKU365|SCKW0901712320007-5M|8|149,96|445,42
SKU365|SCKW0901712320008-5M|8|150,13|439,92
SKU365|SCKW0901812320001-10M|8|161,92|423,67
SKU365|SCKW0901812320002-13M|8|161,92|385,3
SKU365|SCKW0901812320016-10M|8|162,69|439,92
SKU365|SCKW0901812320017-12M|8|164,4|384,9
SKU365|SCKW0902115670022-10M|8|181,37|647,92
SKU365|SCKW0902115670022-6.5M|8|181,37|667,92
SKU365|SCKW0902119050007-6M|8|207,75|789,42
SKU365|SCKW0902119050023-10.5M|8|214,24|788,92
SKU365|SCKW0902119051001-6.5W|8|206,64|783,92
SKU365|SCKW0902119051001-9W|8|207,93|782,45
SKU365|SCRW1178P-34|8|115,2|343,92
SKU365|SM1167C2|8|188,16|359,89
SKU365|SM1576Y-7M|8|141,12|301,29
SKU365|SM1623T-5M|8|117,6|338,47
SKU365|SM1623Y-5.5M|8|141,12|345,68
SKU365|SM1624C-10M|8|125,44|302,92
SKU365|SM1624T-5M|8|117,6|307,27
SKU365|SM1624Y-7M|8|141,12|349,78
SKU365|SM1685C-10.5M|8|196|432,74
SKU365|SM1685C-12.5M|8|196|419,6
SKU365|SM1685C-9.5M|8|196|432,05
SKU365|SM1757C-11.5M|8|116,62|311,22
SKU365|SM1757C-13.5M|8|116,62|312,97
SKU365|SM1759Y-5.5M|8|141,12|335,77
SKU365|SM2470C-1.5M|8|243,04|481,58
SKU365|SM2481Y-5M|8|266,56|476,68
SKU365|SM3032C3M|8|196|408,44
SKU365|SM3246T-7M|8|148,96|373,73
SKU365|SM3345C-1M|8|194,04|420,01
SKU365|SM3520C1M|8|243,04|469,62
SKU365|SM3574T-4M|8|148,96|377,03
SKU365|SM3605Y-4.5M|8|135,24|340,99
SKU365|SM3605Y-7M|8|135,24|353,34
SKU365|SM3667C-13.5M|8|235,2|467,88
SKU365|SM3667C-9.5M|8|235,2|474,9
SKU365|SM3667C-9M|8|235,2|467,43
SKU365|SM3668C-9.5M|8|235,2|471,1
SKU365|SM3705C-1.5M|8|180,32|400,41
SKU365|SM3754C-12.5M|8|274,4|562,84
SKU365|SM3841C-13M|8|274,4|537,21
SKU365|SM3851Y-3.5M|8|266,56|519,41
SKU365|SM3880C-1.5M|8|250,88|515,16
SKU365|SM6470-6.5M|8|180,32|536,57
SKU365|SMSM1415Y-5M|8|203,84|363,52
SKU365|SMSM1415Y-7M|8|203,84|377,83
SKU365|TH04_313-M|8|281,2|519,6
SKU365|TH04_319-L|8|281,2|519,6
SKU365|TH04_531-L|8|237,96|463,6
SKU365|TH04_534-S|8|212,8|423,6
SKU365|TH04_544-XS|8|220,4|423,64
SKU365|TH04-231-XL|8|233,68|467,6
SKU365|TWMDM0049-10W|8|468|843,65
SKU365|TXMHK0008-10.5M|8|516|993,63
SKU365|TXWDM0001G-9M|8|476|919,64
SKU365|TXYDM0045-6M|8|332|635,67
SKU365|AR10000794-7.5B|9|652,5|1397,51
SKU365|AR10008634-9.5B|9|684,5|1327,69
SKU365|AR10012739-LTR|9|405|789,55
SKU365|AR10015405-8.5B|9|765|1479,67
SKU365|CBL5079-10B|9|639|1152,76
SKU365|CBL5193-8.5M|9|639|1178,55
SKU365|DPBDI02175-10D|9|651,42|1161,27
SKU365|EW_15201905_01-M 33|9|103,5|293,78
SKU365|OT1462BLK-MD|9|234|535,26
SKU365|OT1462BRN-XL|9|228,16|454,4
SKU365|OT1484BRN-MD|9|246|558,37
SKU365|OT15097-TEA-S/M|9|117|337,41
SKU365|OT2406BLK-MD|9|628|1319,18
SKU365|OT2406BLK-XL|9|598|1264,94
SKU365|OT2803BRN-L|9|510|1002,98
SKU365|OT2958BRN-LG|9|316|620
SKU365|OT2958BRN-MD|9|319|652,96
SKU365|OW8116-1.5M|9|217,5|420,21
SKU365|ROA0300101850101RE-3XL|9|247,5|494,91
SKU365|ROA0300102651067PU-M|9|211,5|377,46
SKU365|ROF0902115320818BR-8|9|324|585,9
SKU365|SCHW0001BRN-S|9|67,5|706,56
SKU365|SCHW0002BLK-XXXL|9|70,2|557,91
SKU365|SCHW0007BRN-XXL|9|89,1|576,91
SKU365|SCHW0011PCN-XXL|9|89,1|563,91
SKU365|SCKH2702091010030-12D|9|610|1679,91
SKU365|SCKH2702176220027-8M|9|594,75|1540,9
SKU365|SCKH2702176220028-9M|9|582,75|1569,91
SKU365|SCKW0901712320003-5M|9|168,78|464,31
SKU365|SCKW0901812270023-10M|9|201,96|579,9
SKU365|SCKW0901812320001-12M|9|181,36|434,9
SKU365|SCKW0901812320017-10M|9|181,17|479,91
SKU365|SCKW0901812320017-13M|9|183,27|454,91
SKU365|SCKW0901812320017-1M|9|185,55|429,9
SKU365|SCKW0901812320018-12M|9|184,67|409,9
SKU365|SCKW0901812320018-2M|9|183,4|459,91
SKU365|SCKW0901819040014-9M|9|238,78|584,91
SKU365|SCKW0902115670021-10M|9|203,9|755,91
SKU365|SCKW0902115670021-9.5M|9|203,9|735,91
SKU365|SCKW0902115670022-8.5M|9|206,16|735,91
SKU365|SCKW0902119050001-10.5M|9|234,07|874,91
SKU365|SCKW0902119050009-9.5M|9|228,76|892,98
SKU365|SM1167C1.5|9|211,68|450,81
SKU365|SM1623C-3M|9|141,12|336,56
SKU365|SM1624C-9M|9|141,12|338,36
SKU365|SM1625C-9.5M|9|202,86|430,45
SKU365|SM1759C-1M|9|141,12|355,01
SKU365|SM2470C-13.5M|9|273,42|516,18
SKU365|SM2481C-11M|9|273,42|461,44
SKU365|SM2481Y-5.5M|9|299,88|553,87
SKU365|SM2481Y-6.5M|9|299,88|636,41
SKU365|SM3232T-10M|9|167,58|397,64
SKU365|SM3344C-2.5M|9|132,3|385,16
SKU365|SM3513C-8.5M|9|97,02|344,47
SKU365|SM3520C9M|9|273,42|525,65
SKU365|SM3520Y5.5M|9|299,88|560,56
SKU365|SM3546C-13M|9|210,7|491,24
SKU365|SM3546Y-4M|9|171,5|450,11
SKU365|SM3605Y-6.5M|9|155,82|399,5
SKU365|SM3666C-12M|9|100,94|338,33
SKU365|SM3666Y-6M|9|114,66|351,72
SKU365|SM3667C-3M|9|264,6|524,64
SKU365|SM3668C-10M|9|264,6|514,3
SKU365|SM3822C-10.5M|9|130,34|458,5
SKU365|SM3841C-1M|9|308,7|616,04
SKU365|SM3843C-11M|9|308,7|596,78
SKU365|SM3845C-13M|9|282,24|572,06
SKU365|SM6470-7M|9|202,86|596,7
SKU365|SM6566-10M|9|202,86|468,09
SKU365|TH04_239-L|9|262,89|512,59
SKU365|TH04_531-XS|9|267,17|526,55
SKU365|TH04_537-XS|9|265,03|533,55
SKU365|TH04-228-XL|9|267,17|521,55
SKU365|TH04-275-M|9|316,35|604,04
SKU365|TH04-546-S|9|239,4|455,55
SKU365|TXWDM0105-9.5M|9|472,5|971,68
SKU365|TXWDM0126-8.5M|9|526,5|1051,95
SKU365|TXWSD0033-10M|9|265,5|544,15
SKU365|AR10000794-10B|14|1015|2059,48
SKU365|AR10000801-7.5B|36|2037,52|4651,79
SKU365|AR10000801-7B|28|1611,48|3652,07
SKU365|AR10000801-8.5B|48|2781,21|6376,76
SKU365|AR10000801-8B|36|2063,52|4675,21
SKU365|AR10000801-9.5B|46|2707,07|5963,86
SKU365|AR10000801-9B|64|3799,89|8237,19
SKU365|AR10000803-10B|12|780|1553,43
SKU365|AR10000803-8.5B|16|1040|2088,89
SKU365|AR10000803-8B|25|1625|3262,67
SKU365|AR10000803-9B|17|1105|2235,04
SKU365|AR10002317-11.5EE|33|2640|5033,36
SKU365|AR10002317-13EE|39|3120|5840,24
SKU365|AR10002317-14EE|46|3684|6963,1
SKU365|AR10002317-15D|21|1680|3176,55
SKU365|AR10002368-8.5C|24|1442|2618,69
SKU365|AR10002531-10.5D|15|937,5|1724,25
SKU365|AR10002531-10D|16|1000|1839,2
SKU365|AR10002531-11.5D|25|1562,5|2873,75
SKU365|AR10002531-11D|26|1625|2993,49
SKU365|AR10002531-12D|13|812,5|1498,09
SKU365|AR10002531-13D|19|1187,5|2194,08
SKU365|AR10005949-7.5C|13|877,5|1631,6
