Event.Id,Investigation.Type,Accident.Number,Event.Date,LOCATION,Country,Longitude,Latitude,Airport.Code,Airport.Name,Injury.Severity,Aircraft.damage,Aircraft.Category,Registration.Number,Make,Model,Amateur.Built,Number.of.Engines,Engine.Type,FAR.Description,Schedule,Purpose.of.flight,Air.carrier,Total.Fatal.Injuries,Total.Serious.Injuries,Total.Minor.Injuries,Total.Uninjured,Weather.Condition,Broad.phase.of.flight,Report.Status,Publication.Date
20001208X05472,Accident,NYC96LA072,3/10/1996,"WEEDSPORT, NY",United States,,,B16,WHITFORDS,Non-Fatal,Substantial,,N3407R,Cessna,182L,No,1,Reciprocating,,,Personal,,0,0,0,5,VMC,Takeoff,Probable Cause,20-08-1996
20001208X05376,Accident,CHI96LA104,3/10/1996,"LAMBERTVILLE, MI",United States,,,5G9,TOLEDO SUBURBAN,Non-Fatal,Substantial,,N67475,Cessna,152,No,1,Reciprocating,,,Instructional,,0,0,0,1,VMC,Takeoff,Probable Cause,25-07-1996
20001208X05358,Accident,ATL96LA063B,3/10/1996,"GULF SHORES, AL",United States,,,AL15,JACK EDWARDS,Non-Fatal,Substantial,,N7480F,Hughes,269C,No,1,Reciprocating,,,Personal,,0,0,0,6,VMC,Approach,Probable Cause,11/11/1996
20001208X05358,Accident,ATL96LA063A,3/10/1996,"GULF SHORES, AL",United States,,,AL15,JACK EDWARDS,Non-Fatal,Substantial,,N6612V,Cessna,172RG,No,1,Reciprocating,,,Personal,,0,0,0,6,VMC,Approach,Probable Cause,11/11/1996
20001208X05356,Accident,ATL96LA061,3/10/1996,"COLUMBIA, TN",United States,,,MRC,MAURY COUNTY,Non-Fatal,Substantial,,N32421,Piper,PA-28-151,No,1,Reciprocating,,,Instructional,,0,0,0,1,VMC,Landing,Probable Cause,6/6/1996
20001208X05466,Accident,MIA96WA150,3/9/1996,"BAGUA, Peru",Peru,,,,,Fatal(3),Destroyed,,N245GW,De Havilland,DHC-6-200,No,2,Turbo Prop,,,Unknown,,3,0,0,0,VMC,,Foreign,10/6/1996
20001208X05391,Accident,FTW96FA143,3/9/1996,"MULESHOE, TX",United States,,,,,Fatal(1),Destroyed,,N66362,Cessna,150,No,1,Reciprocating,,,Instructional,,1,0,0,0,VMC,Cruise,Probable Cause,29-04-1997
20001208X05482,Accident,SEA96LA066,3/9/1996,"EUGENE, OR",United States,,,EUG,MAHLON SWEET FIELD,Non-Fatal,Substantial,,N8920S,Cessna,150F,No,1,Reciprocating,,,Instructional,,0,0,1,0,VMC,Landing,Probable Cause,28-02-1997
20001208X05455,Accident,MIA96LA097,3/9/1996,"ORMOND BEACH, FL",United States,,,OMN,ORMOND BEACH MUNICIPAL,Non-Fatal,Substantial,,N704XQ,Cessna,150M,No,1,Reciprocating,,,Instructional,,0,0,0,2,VMC,Approach,Probable Cause,6/6/1996
20001208X05429,Accident,LAX96LA136,3/9/1996,"AVALON, CA",United States,,,AVX,CATALINA,Non-Fatal,Substantial,,N7583S,Cessna,182Q,No,1,Reciprocating,,,Personal,,0,0,0,3,VMC,Landing,Probable Cause,19-09-1996
20001208X05417,Accident,LAX96FA130B,3/9/1996,"LOS ALAMITOS, CA",United States,,,,,Non-Fatal,Substantial,,N8179A,Piper,PA-28-236,No,1,Reciprocating,,,Personal,,0,0,0,2,VMC,Descent,Probable Cause,25-11-1996
20001208X05417,Accident,LAX96FA130A,3/9/1996,"LOS ALAMITOS, CA",United States,,,,,Non-Fatal,Substantial,,N5052Y,Bellanca,7GCAA,No,1,Reciprocating,,,Personal,,0,0,0,2,VMC,Climb,Probable Cause,25-11-1996
20001208X05400,Accident,FTW96LA146,3/9/1996,"GLADEWATER, TX",United States,,,,,Non-Fatal,Substantial,,N8726N,Piper,PA-28-140,No,1,Reciprocating,,,Personal,,0,0,0,2,VMC,Takeoff,Probable Cause,22-06-1996
20001208X05399,Accident,FTW96LA144,3/9/1996,"CLINTON, LA",United States,,,,,Non-Fatal,Substantial,,N8323N,Beech,V35A,No,1,Reciprocating,,,Personal,,0,2,0,0,VMC,Descent,Probable Cause,17-07-1996
20001208X05355,Accident,ATL96LA060,3/9/1996,"MACON, GA",United States,,,MCN,MIDDLE GEORGIA REGIONAL,Non-Fatal,Substantial,,N2681U,Cessna,172D,No,1,Reciprocating,,,Personal,,0,0,0,2,VMC,Approach,Probable Cause,11/11/1996
20001208X05354,Accident,ATL96LA059,3/9/1996,"ASHEVILLE, NC",United States,,,AVL,ASHEVILLE,Non-Fatal,Substantial,,N79058,Cessna,172K,No,1,Reciprocating,,,Ferry,,0,0,0,1,VMC,Taxi,Probable Cause,4/10/1996
20001208X05425,Accident,LAX96LA129,3/8/1996,"SANTA PAULA, CA",United States,,,SZP,SANTA PAULA,Non-Fatal,Substantial,,N49048,Cessna,152,No,1,Reciprocating,,,Instructional,,0,1,0,0,VMC,Landing,Probable Cause,19-09-1996
20001208X05471,Accident,NYC96LA071,3/7/1996,"PHILADELPHIA, PA",United States,,,,NORTHEAST PHILADELPHIA,Non-Fatal,Destroyed,,N6625P,Beech,C24R,No,1,Reciprocating,,,Business,,0,1,0,0,IMC,Cruise,Probable Cause,10/12/1996
20001208X05445,Accident,MIA96FA096B,3/7/1996,"FLAGLER BEACH, FL",United States,,,X47,FLAGLER COUNTY,Fatal(6),Destroyed,,N7152Y,Piper,PA-44-180,No,2,Reciprocating,,,Instructional,,6,0,0,0,VMC,Cruise,Probable Cause,23-05-1997
20001208X05445,Accident,MIA96FA096A,3/7/1996,"FLAGLER BEACH, FL",United States,,,X47,FLAGLER COUNTY,Fatal(6),Destroyed,,N4258T,Piper,PA-28-180,No,1,Reciprocating,,,Personal,,6,0,0,0,VMC,Cruise,Probable Cause,23-05-1997
20001208X05424,Accident,LAX96LA128,3/7/1996,"BISHOP, CA",United States,,,BIH,BISHOP,Non-Fatal,Substantial,,N5652C,Maule,M-6-235,No,1,Reciprocating,,,Personal,,0,0,0,1,VMC,Landing,Probable Cause,3/7/1996
20001208X05423,Accident,LAX96LA127,3/7/1996,"LAS VEGAS, NV",United States,,,VGT,NORTH LAS VEGAS,Non-Fatal,Substantial,,N5531M,Cessna,152,No,1,Reciprocating,,,Instructional,,0,0,0,1,VMC,Landing,Probable Cause,19-09-1996
20001208X05353,Accident,ATL96LA058,3/7/1996,"LIVINGSTON, TN",United States,,,8A3,LIVINGSTON,Non-Fatal,Substantial,,N7913P,Piper,PA-24,No,1,Reciprocating,,,Business,,0,0,0,1,VMC,Cruise,Probable Cause,29-05-1996
20001208X05342,Accident,ANC96LA032,3/7/1996,"ANCHORAGE, AK",United States,,,MRI,MERRILL FIELD,Non-Fatal,Substantial,,N9211T,Cessna,185,No,1,Reciprocating,,,Personal,,0,0,0,1,VMC,Landing,Probable Cause,25-07-1996
20001208X05448,Incident,MIA96IA094,3/6/1996,"CHARLOTTE, NC",United States,,,CLT,CHARLOTTE/DOUGLAS INTL,Incident,,,N7451L,Piper,PA-31-310,No,2,Reciprocating,,NSCH,Unknown,,1,0,0,4,VMC,Approach,Probable Cause,28-02-1997
20001208X05454,Accident,MIA96LA093,3/5/1996,"PANAMA CITY BCH, FL",United States,,,FA07,BUCHANAN STOLPORT,Non-Fatal,Substantial,,N86928,Bellanca,8GCBC,No,1,Reciprocating,,,Unknown,,0,0,0,2,VMC,Landing,Probable Cause,4/10/1996
20001208X05375,Accident,CHI96LA103,3/5/1996,"VALPARAISO, IN",United States,,,,,Non-Fatal,Substantial,,N21662,Cessna,172,No,1,Reciprocating,,,Business,,0,0,0,1,IMC,Cruise,Probable Cause,6/6/1996
20001208X05352,Accident,ATL96LA057,3/4/1996,"CUMMINGS, GA",United States,,,PVT,MATHIS,Non-Fatal,Destroyed,,N7176G,Cessna,150L,No,1,Reciprocating,,,Personal,,0,1,0,0,VMC,Go-around,Probable Cause,6/6/1996
20001208X05340,Accident,ANC96LA030,3/4/1996,"SKWENTNA, AK",United States,,,,,Non-Fatal,Substantial,,N5246E,Cessna,185F,No,1,Reciprocating,,NSCH,Unknown,,0,0,0,3,VMC,Landing,Probable Cause,9/5/1996
20001208X05469,Accident,NYC96LA068,3/4/1996,"BEDFORD, MA",United States,,,BED,HANSCOM FIELD,Non-Fatal,Substantial,,N61992,Cessna,172M,No,1,Reciprocating,,,Instructional,,0,0,0,1,VMC,Standing,Probable Cause,20-08-1996
20001208X05397,Accident,FTW96LA141,3/4/1996,"SULPHUR SPRINGS, TX",United States,,,,,Non-Fatal,Substantial,,N40273,Piper,PA-23-250,No,2,Reciprocating,,,Personal,,0,0,1,0,VMC,Cruise,Probable Cause,22-06-1996
20001208X05339,Accident,ANC96LA029,3/4/1996,"KETCHIKAN, AK",United States,,,,,Non-Fatal,Substantial,,N739YR,Cessna,172,No,1,Reciprocating,,,Instructional,,0,0,1,1,VMC,Maneuvering,Probable Cause,19-09-1996
20001208X05443,Accident,LAX96WA132,3/3/1996,"VIGAN, Philippines",Philippines,,,,,Fatal(1),Destroyed,,N69905,Cessna,421B,No,2,Reciprocating,,,Personal,,1,0,0,0,UNK,,Foreign,14-03-1996
20001208X05396,Accident,FTW96LA140,3/3/1996,"VIDALIA, LA",United States,,,,,Non-Fatal,,,N6374L,Aerostar,RAVEN S49A,No,,Unknown,,,Personal,,0,1,0,4,VMC,Standing,Probable Cause,22-06-1996
20001208X05452,Accident,MIA96LA091,3/3/1996,"MERRITT ISLAND, FL",United States,,,COI,MERRITT ISLAND,Non-Fatal,Substantial,,N3311B,Piper,PA-22/20-150,No,1,Reciprocating,,,Personal,,0,0,0,4,VMC,Landing,Probable Cause,9/5/1996
20001208X05451,Accident,MIA96LA090,3/3/1996,"KEY WEST, FL",United States,,,EYW,KEYWEST INTERNATIONAL,Non-Fatal,Substantial,,N68883,Helio,H-295,No,1,Reciprocating,,,Personal,,0,0,0,1,VMC,Takeoff,Probable Cause,9/5/1996
20001208X05367,Accident,CHI96FA099,3/3/1996,"MANHATTAN, KS",United States,,,,,Non-Fatal,Substantial,,N7065C,Mcdonnell Douglas,369E,No,1,Turbo Shaft,,UNK,Other Work Use,,0,1,0,1,VMC,Maneuvering,Probable Cause,29-05-1996
20001208X05341,Accident,ANC96LA031,3/3/1996,"ANCHORAGE, AK",United States,,,MRI,MERRILL FIELD,Non-Fatal,Substantial,,N22053,Cessna,150H,No,1,Reciprocating,,,Personal,,0,0,0,2,VMC,Takeoff,Probable Cause,19-09-1996
20001208X05398,Accident,FTW96LA142,3/2/1996,"JASPER, TX",United States,,,JAS,BELL FIELD,Non-Fatal,Minor,,N8642S,Cessna,150F,No,1,Reciprocating,,,Personal,,0,1,0,2,VMC,Standing,Probable Cause,17-05-1996
20001208X05394,Accident,FTW96LA137,3/2/1996,"CHANDLER, OK",United States,,,,,Non-Fatal,Destroyed,,N312RS,Bell,B206-BIII,No,1,Turbo Shaft,,,Personal,,0,0,1,1,VMC,Go-around,Probable Cause,3/4/1997
20001208X05337,Accident,ANC96LA027,3/2/1996,"NOME, AK",United States,,,,,Non-Fatal,Substantial,,N8374T,Piper,PA-32-301,No,1,Reciprocating,,SCHD,Unknown,,0,0,1,1,IMC,Cruise,Probable Cause,9/5/1996
20001208X05481,Accident,SEA96LA053,3/2/1996,"GARDEN VALLEY, ID",United States,,,U88,GARDEN VALLEY,Non-Fatal,Substantial,,N2925V,Cessna,R172K,No,1,Reciprocating,,,Personal,,0,0,0,2,VMC,Landing,Probable Cause,9/5/1996
20001208X05453,Accident,MIA96LA092,3/2/1996,"LAWRENCEVILLE, GA",United States,,,LZU,GWINNETT COUNTY,Non-Fatal,Substantial,,N5399P,Cessna,152,No,1,Reciprocating,,,Instructional,,0,0,0,1,VMC,Landing,Probable Cause,6/6/1996
20001208X05422,Accident,LAX96LA126,3/2/1996,"SAN MARTIN, CA",United States,,,Q99,SOUTH COUNTY AIRPORT,Non-Fatal,Substantial,,N69SW,Worthington,BD-5B,Yes,1,Reciprocating,,,Personal,,0,1,0,0,VMC,Takeoff,Probable Cause,19-09-1996
20001208X05421,Accident,LAX96LA125,3/2/1996,"AUBURN, CA",United States,,,AUN,AUBURN,Non-Fatal,Substantial,,N8662J,Cessna,150G,No,1,Reciprocating,,,Personal,,0,0,2,0,VMC,Takeoff,Probable Cause,19-09-1996
20001208X05395,Accident,FTW96LA138,3/2/1996,"WALSENBURG, CO",United States,,,4V1,JOHNSON AIRPARK,Non-Fatal,Substantial,,N6344B,Cessna,182A,No,1,Reciprocating,,,Personal,,0,0,0,2,VMC,Landing,Probable Cause,17-05-1996
20001208X05373,Accident,CHI96LA100,3/2/1996,"ANKENY, IA",United States,,,IKV,ANKENY REGIONAL,Non-Fatal,Substantial,,N8626B,Cessna,172,No,1,Reciprocating,,,Business,,0,0,0,1,VMC,Taxi,Probable Cause,6/6/1996
20001208X05338,Accident,ANC96LA028,3/2/1996,"COOPER LANDING, AK",United States,,,,,Non-Fatal,Substantial,,N6058D,Piper,PA-22,No,1,Reciprocating,,,Personal,,0,0,0,2,VMC,Landing,Probable Cause,9/5/1996
20001208X05444,Accident,MIA96FA089,3/1/1996,"HAWTHORNE, FL",United States,,,,,Fatal(2),Destroyed,,N2456U,Cessna,172D,No,1,Reciprocating,,,Personal,,2,0,0,0,IMC,Approach,Probable Cause,31-07-1996
20001208X05470,Accident,NYC96LA069,3/1/1996,"SOUTH WALES, NY",United States,,,NONE,SOUTH WALES,Non-Fatal,Substantial,,N7807S,Bellanca,7KCAB,No,1,Reciprocating,,,Personal,,0,0,0,1,VMC,Landing,Probable Cause,20-08-1996
20001208X05450,Accident,MIA96LA088,3/1/1996,"CHIEFLAND, FL",United States,,,,,Non-Fatal,Substantial,,N6248X,Bell,206L4,No,1,Turbo Shaft,,,Business,,0,0,0,1,VMC,Cruise,Probable Cause,18-02-1997
20001208X05374,Accident,CHI96LA101,3/1/1996,"PITTSBURG, KS",United States,,,,,Non-Fatal,Substantial,,N95394,Piper,PA-28-140,No,1,Reciprocating,,,Personal,,0,0,0,2,VMC,Climb,Probable Cause,25-11-1996
20001208X05236,Accident,DCA96RA034,2/29/1996,"AREQUIPA, Peru",Peru,,,SPQU,RODRIGUEZ BALLON,Fatal(123),Destroyed,,,Boeing,-959,No,,Turbo Jet,,SCHD,Unknown,,123,0,0,0,IMC,,Foreign,15-11-1996
20001208X05287,Accident,LAX96LA123,2/29/1996,"VAN NUYS, CA",United States,,,VNY,VAN NUYS,Non-Fatal,Substantial,,N2132F,Cessna,U206,No,1,Reciprocating,,,Instructional,,0,0,0,1,VMC,Landing,Probable Cause,19-09-1996
20001208X05211,Incident,ATL96IA056,2/28/1996,"SAVANNAH, GA",United States,,,SAV,SAVANNAH INTERNATIONAL,Incident,,,N936VV,Mcdonnell Douglas,DC-9-32,No,2,Turbo Fan,,SCHD,Unknown,,0,0,0,80,VMC,Landing,Probable Cause,18-02-1997
20001208X05278,Accident,LAX96FA122,2/28/1996,"GRAND CANYON, AZ",United States,,,GCN,GRAND CANYON NATL PARK,Non-Fatal,Substantial,,N27989,Piper,PA-31-350,No,2,Reciprocating,,NSCH,Unknown,,0,0,0,10,IMC,Landing,Probable Cause,14-10-1997
20001208X05333,Accident,SEA96LA065,2/27/1996,"GRANTSVILLE, UT",United States,,,,,Non-Fatal,Substantial,,N24WN,Nicholson,THORP T18CWS,Yes,1,Reciprocating,,,Personal,,0,0,0,1,VMC,Go-around,Probable Cause,25-07-1996
20001208X05332,Accident,SEA96LA064,2/27/1996,"HILLSBORO, OR",United States,,,HIO,PORTLAND-HILLSBORO,Non-Fatal,Substantial,,N9669B,Cessna,180A,No,1,Reciprocating,,,Personal,,0,0,0,1,VMC,Taxi,Probable Cause,31-07-1996
20001208X05262,Accident,FTW96LA135,2/27/1996,"WINCHESTER, AR",United States,,,,,Non-Fatal,Substantial,,N431BL,Rockwell,S-2R,No,1,Reciprocating,,,Business,,0,0,1,0,VMC,Maneuvering,Probable Cause,9/5/1996
20001208X05277,Accident,LAX96FA121,2/26/1996,"JULIAN, CA",United States,,,,,Fatal(3),Destroyed,,N2598U,Cessna,172D,No,1,Reciprocating,,,Personal,,3,0,0,0,IMC,Cruise,Probable Cause,17-05-1996
20001208X05315,Accident,NYC96LA066,2/26/1996,"LINDEN, NJ",United States,,,,,Non-Fatal,Substantial,,N6964S,Cessna,150H,No,1,Reciprocating,,,Aerial Observation,,0,2,0,0,VMC,Takeoff,Probable Cause,22-06-1996
20001208X05234,Accident,CHI96LA102,2/25/1996,"BRIGHTON, IA",United States,,,,,Non-Fatal,,,N2598H,Balloon Works,FIREFLY 7-15,No,,Unknown,,,Personal,,0,1,0,1,VMC,Landing,Probable Cause,9/5/1996
20001208X05331,Accident,SEA96LA063,2/24/1996,"WEST JORDAN, UT",United States,,,U42,SALT LAKE CITY MUNI NO. 2,Non-Fatal,Destroyed,,N76027,Cessna,172,No,1,Reciprocating,,,Instructional,,0,0,1,2,VMC,Standing,Probable Cause,25-07-1996
20001208X05240,Accident,FTW96FA130B,2/24/1996,"PROCTOR, AR",United States,,,,,Fatal(4),Destroyed,,N9523A,Cessna,170A,No,1,Reciprocating,,,Personal,,4,0,0,0,VMC,Cruise,Probable Cause,23-12-1996
20001208X05240,Accident,FTW96FA130A,2/24/1996,"PROCTOR, AR",United States,,,,,Fatal(4),Destroyed,,N9303E,Cessna,182R,No,1,Reciprocating,,,Public Aircraft,,4,0,0,0,VMC,Cruise,Probable Cause,23-12-1996
20010304X00536,Accident,DCA96RA042B,2/24/1996,"Havana, Cuba",Cuba,,,,,Fatal(4),Destroyed,Airplane,N5485S,Cessna,337,No,,Unknown,Part 91: General Aviation,,Other Work Use,,4,,,,VMC,,Foreign,
20010304X00536,Accident,DCA96RA042A,2/24/1996,"Havana, Cuba",Cuba,,,,,Fatal(4),Destroyed,Airplane,N2456S,Cessna,337,No,,Unknown,Part 91: General Aviation,,Other Work Use,,4,,,,VMC,,Foreign,
20001208X05219,Accident,ATL96LA055B,2/24/1996,"ARLINGTON, TN",United States,,,LHC,ARLINGTON MUNICIPAL,Non-Fatal,Destroyed,,N63434,Cessna,150,No,1,Reciprocating,,,Personal,,0,0,0,3,VMC,Landing,Probable Cause,25-11-1996
20001208X05316,Accident,NYC96LA075,2/24/1996,"WAREHOUSE POINT, CT",United States,,,7B6,SKYLARK AIRPARK,Non-Fatal,Substantial,,N12219,Cessna,172M,No,1,Reciprocating,,,Personal,,0,0,0,1,VMC,Landing,Probable Cause,22-06-1996
20001208X05303,Accident,MIA96LA087,2/24/1996,"PANAMA CITY, FL",United States,,,PFN,PANAMA CITY - BAY COUNTY,Non-Fatal,Substantial,,N915PK,Marks,KITFOX II,Yes,1,Reciprocating,,,Instructional,,0,1,1,0,VMC,Takeoff,Probable Cause,4/10/1996
20001208X05260,Accident,FTW96LA133,2/24/1996,"ENGLEWOOD, CO",United States,,,APA,CENTENNIAL,Non-Fatal,Substantial,,N1775U,Cessna,T210N,No,1,Reciprocating,,,Personal,,0,0,0,1,VMC,Landing,Probable Cause,11/11/1996
20001208X05259,Accident,FTW96LA132,2/24/1996,"DEWITT, AR",United States,,,,,Non-Fatal,Substantial,,N48435,Grumman,G-164A,No,1,Reciprocating,,UNK,Aerial Application,,0,0,0,1,VMC,Maneuvering,Probable Cause,25-11-1996
20001208X05258,Accident,FTW96LA131,2/24/1996,"GARLAND, TX",United States,,,T57,GARLAND/DFW HELIPLEX,Non-Fatal,Substantial,,N8141L,Robinson,R22B,No,1,Reciprocating,,,Personal,,0,0,0,2,VMC,Maneuvering,Probable Cause,9/5/1996
20001208X05233,Accident,CHI96LA098,2/24/1996,"JACKSONVILLE, IL",United States,,,IJX,JACKSONVILLE MUNICIPAL,Non-Fatal,Substantial,,N6325Q,Cessna,152,No,1,Reciprocating,,,Instructional,,0,0,0,1,VMC,Landing,Probable Cause,29-05-1996
20001208X05232,Accident,CHI96LA097,2/24/1996,"WEST CHICAGO, IL",United States,,,DPA,DUPAGE AIRPORT,Non-Fatal,Substantial,,N99341,Cessna,172P,No,1,Reciprocating,,,Instructional,,0,0,0,1,VMC,Landing,Probable Cause,25-07-1996
20001208X05231,Accident,CHI96LA096,2/24/1996,"BOURBON, IN",United States,,,,,Non-Fatal,Substantial,,N6939B,Piper,PA-22-150,No,1,Reciprocating,,,Personal,,0,0,0,2,VMC,Cruise,Probable Cause,29-05-1996
20001208X05219,Accident,ATL96LA055A,2/24/1996,"ARLINGTON, TN",United States,,,LHC,ARLINGTON MUNICIPAL,Non-Fatal,Substantial,,N151FC,Cessna,152,No,1,Reciprocating,,,Instructional,,0,0,0,3,VMC,Landing,Probable Cause,25-11-1996
20001208X05218,Accident,ATL96LA054,2/24/1996,"KINSTON, NC",United States,,,ISO,KINGSTON REGIONAL JETPORT,Non-Fatal,Substantial,,N3887Y,Cessna,210,No,1,Reciprocating,,,Personal,,0,0,0,1,VMC,Takeoff,Probable Cause,11/11/1996
20001208X05302,Accident,MIA96LA086,2/23/1996,"WEST PALM BEACH, FL",United States,,,,,Fatal(1),Destroyed,,N4LH,North American,SNJ-5,No,1,Reciprocating,,,Personal,,1,0,0,0,VMC,Maneuvering,Probable Cause,9/5/1996
20001208X05314,Accident,NYC96LA065,2/23/1996,"BEDMINSTER, NJ",United States,,,N52,SOMERSET,Non-Fatal,Substantial,,N9254X,Piper,PA-46-350P,No,1,Reciprocating,,,Personal,,0,0,1,1,IMC,Landing,Probable Cause,11/7/1996
20001208X05270,Accident,IAD96LA047,2/23/1996,"MT. STERLING, KY",United States,,,IOB,MT. STERLING,Non-Fatal,Substantial,,N3850B,Beech,F35,No,1,Reciprocating,,,Business,,0,0,0,1,VMC,Takeoff,Probable Cause,18-02-1997
20001208X05269,Accident,IAD96LA046,2/23/1996,"HAZARD, KY",United States,,,,,Non-Fatal,Substantial,,N90AD,Cessna,P210N,No,1,Reciprocating,,,Business,,0,0,1,0,VMC,Cruise,Probable Cause,15-12-1997
20001208X05261,Accident,FTW96LA134,2/23/1996,"AUSTIN, TX",United States,,,,,Non-Fatal,Substantial,,N6601D,Cessna,172N,No,1,Reciprocating,,,Instructional,,0,2,0,0,VMC,Climb,Probable Cause,9/9/1996
20001208X05294,Incident,MIA96IA084,2/22/1996,"MIAMI, FL",United States,,,MIA,MIAMI INTERNATIONAL,Incident,Minor,,N751MA,Boeing,707-323C,No,4,Turbo Fan,,NSCH,Unknown,Millon Air,0,0,0,4,VMC,Cruise,Probable Cause,1/2/1997
20001208X05276,Accident,LAX96FA120,2/22/1996,"ELK GROVE, CA",United States,,,,PRIVATE,Fatal(2),Destroyed,,N75772,Piper,J3C-65,No,1,Reciprocating,,,Personal,,2,0,0,0,VMC,Cruise,Probable Cause,25-11-1996
20001208X05226,Accident,CHI96FA095,2/22/1996,"PORTLAND, IN",United States,,,PLD,PORTLAND,Fatal(1),Destroyed,,N5024J,Cessna,310,No,2,Reciprocating,,NSCH,Unknown,,1,1,0,0,IMC,Approach,Probable Cause,19-09-1996
20001208X05257,Accident,FTW96LA129,2/22/1996,"BROWNWOOD, TX",United States,,,,,Non-Fatal,Substantial,,N178DP,Beech,P35,No,1,Reciprocating,,,Personal,,0,1,0,0,VMC,Takeoff,Probable Cause,25-11-1996
20001208X05256,Accident,FTW96LA128,2/22/1996,"IOWA, LA",United States,,,3LA9,MORGAN FIELD,Non-Fatal,Substantial,,N775NA,Cessna,172P,No,1,Reciprocating,,,Business,,0,1,1,0,UNK,Landing,Probable Cause,11/11/1996
20001208X05254,Accident,FTW96LA126,2/22/1996,"ANDREWS, TX",United States,,,E11,ANDREWS COUNTY,Non-Fatal,Substantial,,N57828,Piper,PA-36-300,No,1,Reciprocating,,,Personal,,0,0,1,0,VMC,Climb,Probable Cause,25-11-1996
20001208X05220,Accident,ATL96LA132,2/22/1996,"GRIFFIN, GA",United States,,,,,Non-Fatal,Substantial,,N3134V,Beech,35,No,1,Reciprocating,,,Business,,0,0,0,2,VMC,Descent,Probable Cause,21-08-1997
20001208X05217,Accident,ATL96LA052,2/22/1996,"BIRMINGHAM, AL",United States,,,BHM,BIRMINGHAM MUNICIPAL,Non-Fatal,Substantial,,N2590Q,Piper,PA-28R-200,No,1,Reciprocating,,,Personal,,0,0,0,1,VMC,Landing,Probable Cause,9/9/1996
20001208X05252,Accident,FTW96LA123,2/21/1996,"DALLAS, TX",United States,,,RBD,REDBIRD,Non-Fatal,Substantial,,N4825J,Beech,95-C55,No,2,Reciprocating,,NSCH,Unknown,Executive Flight,0,0,0,2,VMC,Approach,Probable Cause,4/10/1996
20001208X05327,Accident,SEA96LA058,2/21/1996,"LAUREL, MT",United States,,,6S8,LAUREL MUNI,Non-Fatal,Substantial,,N3363V,Beech,35,No,1,Reciprocating,,,Personal,,0,0,0,2,VMC,Landing,Probable Cause,25-07-1996
20001208X05301,Accident,MIA96LA085,2/21/1996,"ST. PETERSBURG, FL",United States,,,PIE,ST. PETERSBURG,Non-Fatal,Substantial,,N8740Y,Piper,PA-30-160,No,2,Reciprocating,,,Personal,,0,0,2,0,IMC,Approach,Probable Cause,22-06-1996
20001208X05288,Accident,LAX96LA124,2/21/1996,"TRACY, CA",United States,,,,HALEY AG STRIP,Non-Fatal,Substantial,,N6674Q,Schweizer,G-164B,No,1,Reciprocating,,UNK,Aerial Application,,0,0,0,1,VMC,Takeoff,Probable Cause,19-09-1996
20001208X05255,Accident,FTW96LA127,2/21/1996,"SAN ANGELO, TX",United States,,,,,Non-Fatal,Substantial,,CGROA,Cessna,175A,No,1,Reciprocating,,,Personal,,0,0,0,2,VMC,Approach,Probable Cause,25-11-1996
20001208X05330,Accident,SEA96LA062,2/20/1996,"PORTLAND, OR",United States,,,PDX,PORTLAND INTERNATIONAL,Non-Fatal,,,N125DL,Boeing,767-332,No,2,Turbo Fan,,SCHD,Unknown,Delta Air Lines,0,1,3,139,VMC,Taxi,Probable Cause,3/4/1997
20001208X05312,Accident,NYC96LA063,2/20/1996,"JAMAICA, NY",United States,,,JFK,JOHN F KENNEDY,Non-Fatal,Minor,,N11060,Airbus Industrie,A-300B4-605R,No,2,Turbo Fan,,SCHD,Unknown,,0,2,32,163,VMC,Standing,Probable Cause,10/12/1996
20001208X05306,Accident,MIA96WA083,2/20/1996,"SAN JOSE, Costa Rica",Costa Rica,,,,,Fatal(1),Destroyed,,,Cessna,207,No,,Unknown,,NSCH,Unknown,,1,4,0,0,UNK,,Foreign,5/3/1996
20001208X05299,Accident,MIA96LA080,2/20/1996,"BOYNTON BEACH, FL",United States,,,LNA,LANTANA/COUNTY PARK,Non-Fatal,Destroyed,,N29BW,Berkshire,CONCEPT 70,Yes,1,Reciprocating,,,Personal,,0,0,0,1,VMC,Cruise,Probable Cause,22-06-1996
20001208X05268,Accident,IAD96LA045,2/20/1996,"WEST POINT, VA",United States,,,W97,WEST POINT MUNICIPAL,Non-Fatal,Destroyed,,N254AS,Advanced Technology,ULTRA SPORT 254,No,1,Reciprocating,,,Unknown,,0,1,0,0,VMC,Maneuvering,Probable Cause,23-12-1996
20001208X05265,Incident,IAD96IA048,2/20/1996,"PITTSBURGH, PA",United States,,,,,Incident,,,N656US,Boeing,767-2B7,No,2,Turbo Fan,,SCHD,Unknown,,0,0,7,140,VMC,Approach,Probable Cause,28-02-1997
20001208X05264,Incident,IAD96IA044,2/20/1996,"WASHINGTON, DC",United States,,,DCA,WASHINGTON NATIONAL,Incident,Minor,,N33202,Boeing,737-130,No,2,Turbo Fan,,SCHD,Unknown,(dba: Continental Airlines),0,0,0,79,IMC,Landing,Probable Cause,10/1/1997
