user_id,user_created_at,event_name,event_time
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-02-22 03:53:09 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 05:10:02 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 06:36:33 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 06:11:35 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-05 01:45:55 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2020-10-25 18:46:10 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-05-17 02:16:31 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-10-15 02:10:52 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-20 01:35:17 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-20 03:19:02 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-05-17 01:54:51 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-20 02:36:25 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 04:35:08 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-10-14 23:38:48 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 06:44:58 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-10-14 23:35:39 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-04 23:14:15 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-02-22 03:39:54 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2020-10-21 05:12:58 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2020-10-21 04:55:19 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 06:41:32 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-20 02:02:27 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-10-15 00:16:45 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 04:53:48 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 05:54:54 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-04 23:40:11 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-05 01:35:57 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2020-10-26 00:08:30 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 05:36:26 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2020-11-18 21:14:56 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 05:05:07 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2020-10-24 04:39:13 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-20 01:58:03 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 04:28:16 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-20 01:17:46 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 04:21:42 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 05:56:32 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-26 19:33:37 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-05-17 01:25:54 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 04:37:38 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-20 06:21:14 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2020-11-08 23:28:07 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2020-11-09 00:10:04 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-20 03:05:12 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-20 02:41:08 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2020-12-31 23:02:34 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-04 22:51:00 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2020-11-19 03:07:05 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2020-11-18 20:59:13 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-04 22:55:56 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2020-10-21 05:58:36 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-05-17 01:36:37 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-05 02:10:27 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2020-11-18 17:13:14 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-04 22:48:35 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 05:09:04 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-10-14 23:33:53 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-10-14 23:32:42 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2020-11-11 19:29:43 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-05-17 01:15:47 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-05 02:05:39 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 04:23:48 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 07:12:32 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-05 02:32:08 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-20 06:53:22 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-04 22:17:54 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-02-22 04:14:33 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 06:36:01 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-20 03:07:55 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-05-17 02:10:33 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 06:46:31 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-05-17 01:18:32 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2020-09-17 16:50:11 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 06:25:55 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-20 01:50:32 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 04:26:53 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-10-14 23:25:30 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-20 06:55:21 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 06:21:15 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-05-17 02:15:45 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-05-17 01:50:27 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-10-25 05:53:30 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 06:22:50 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2020-11-30 21:01:10 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-05-17 01:47:08 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-20 02:12:07 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 05:52:05 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-20 06:58:04 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-05-17 01:31:53 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-20 01:57:39 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-05-17 02:23:11 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2020-11-30 22:23:31 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-20 03:04:26 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-05-17 02:03:54 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 06:27:07 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-05 02:08:51 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-09-04 22:04:03 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2020-10-21 04:44:41 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 05:48:34 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,movie-recording.stopped,2021-04-04 05:20:48 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-01-06 09:13:51 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-14 09:34:44 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 15:46:23 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-04 13:18:14 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-04 13:27:09 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-14 09:47:22 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-04 13:18:51 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 15:43:42 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-14 09:38:53 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-04 13:33:42 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-14 09:20:48 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-14 09:41:24 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-02-12 12:21:31 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 15:59:21 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 17:37:20 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 17:45:30 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-04 13:49:44 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 17:46:47 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 14:41:43 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-14 09:17:33 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 14:39:29 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-01-06 09:08:08 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 16:09:26 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 15:40:37 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-04 13:29:13 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 17:58:24 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 16:00:34 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 15:51:30 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 17:49:45 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 14:38:26 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 14:41:00 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-14 09:25:52 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 15:48:09 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 14:20:40 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-14 08:24:30 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 15:52:19 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 16:04:21 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-04 13:34:14 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-01-06 08:58:23 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-14 09:14:41 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-14 09:48:19 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-04 13:54:00 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-04 13:50:41 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 15:47:23 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-04 13:32:29 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 17:40:51 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-01-06 09:06:51 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-14 09:35:14 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 15:58:07 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-04 13:23:16 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 16:10:59 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-04 13:52:14 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-14 09:39:54 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-01-06 09:06:11 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 15:39:37 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-02-11 11:09:34 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 15:55:24 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-14 09:40:46 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 14:41:24 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-04 13:22:18 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 14:38:51 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 14:40:09 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 14:42:38 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 16:07:20 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 15:53:41 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-04 14:14:36 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 16:14:34 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 14:38:02 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 14:37:12 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 15:40:56 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-02-10 18:30:26 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 15:50:45 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-14 09:16:52 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 16:12:17 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-04 13:34:45 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-04 14:10:35 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-14 09:26:56 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 15:45:54 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-02-11 11:02:36 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 17:36:52 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-02-11 11:01:27 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-14 09:40:30 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 15:44:33 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 17:41:47 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-04 13:59:55 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-01-06 09:12:14 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-02-11 10:40:49 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-04 13:19:44 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 15:50:04 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-03 11:14:58 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2020-12-13 16:02:57 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-04 13:48:23 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-04 13:58:29 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,movie-recording.stopped,2021-03-03 11:23:48 UTC
