﻿CustomerID,population
1710102,133803
1710144,3971883
1710151,270934
1710155,92700
1710167,249042
1710277,100883
1710362,50340
1710462,52710
1710492,51869
1710501,283558
1710520,53193
1710521,65060
1710538,62993
1710544,114219
1710692,128874
1710763,73254
1710772,69479
1710835,61218
1710856,61481
1710881,59093
1710918,58579
1710967,88717
1711020,99858
1711054,197992
1711066,58486
1711156,76590
1711205,83280
1711206,84848
1711207,50821
1711211,56764
1720786,77071
1720818,52902
1721246,59184
1721626,144142
1721627,66941
1722066,73254
1722134,75907
1722143,862781
1722524,123397
1722527,100270
1722528,151306
1722561,80435
1722833,87281
1722865,67666
1722873,59039
1722874,1394928
1722878,72808
1722879,59195
1722916,833319
1723270,677116
1723271,124006
1723401,55530
1723402,67574
1723405,66311
1723411,60514
1724499,256927
1724544,57035
1724546,87075
1724562,298550
1724565,110263
1724566,59128
1724612,489278
1724613,212461
1724623,71885
1724629,1644518
1724637,68525
1724649,118844
1724685,151451
1725126,64516
1725127,171237
1725128,51869
1725199,70087
1725242,69479
1725251,85595
1725252,65946
1725820,88126
1725839,100883
1725840,87127
1725854,51869
1726347,80127
1726348,98462
1726372,99858
1726383,77643
1726396,63396
1726417,80318
1726448,81073
1726785,92457
1726803,93295
1726858,100890
1727501,68081
1727502,79937
1728056,110268
1728091,155286
1728119,87056
1728125,64220
1728127,1300092
1728572,50302
1728626,83886
1728992,64821
1729051,210330
1729076,54373
1729090,55206
1729539,106563
1729540,55957
1729564,220173
1729575,108802
1729576,58567
1729873,157380
1729887,50791
1730625,53382
1730638,189907
1731008,74550
1731026,113024
1731050,60514
1731051,122225
1731093,59988
1731098,59007
1731111,50180
1731661,128667
1731692,95094
1731996,105330
1732373,53014
1732378,54383
1732401,54927
1732408,69156
1732437,88777
1732456,54219
1732503,161175
1732504,87533
1732543,58799
1732570,147861
1732571,55118
1733368,54086
1733429,195097
1733451,157380
1733465,249042
1733503,64113
1733798,62363
1733856,256927
1733868,158351
1733888,158351
1733895,655770
1734719,59988
1735376,85288
1735760,52923
1735798,230614
1735809,130322
1735851,166810
1735857,107140
1736025,110542
1736598,100242
1736633,120972
1736651,60451
1736668,53635
1736675,373640
1737053,81317
1737067,119943
1737112,106185
1737571,106563
1738205,207948
1738206,186515
1738301,164226
1738302,50138
1738308,75907
1738744,64516
1738765,77742
1739209,672228
1739232,75012
1739271,116358
1739272,115997
1739312,90739
1739725,79937
1739796,63616
1739802,335400
1740811,211266
1740829,73490
1740840,97156
1740850,63693
1740855,72292
1740856,369075
1740860,324074
1740908,79937
1740916,60438
1741347,116358
1741378,131044
1741393,54437
1741471,83280
1741820,108802
1741846,69900
1741847,87174
1742325,241445
1742337,106563
1742815,64208
1742816,82893
1742820,197992
1743718,200602
1743784,58838
1743787,73569
1744184,200579
1744202,54992
1744629,125730
1744630,53413
1745145,3971883
1745146,110683
1745149,92312
1745206,60620
1745607,359407
1746280,73040
1746306,93701
1746358,52472
1746867,182385
1746920,182371
1747373,59217
1747375,113453
1747429,75527
1747841,235429
1748307,158351
1748308,135358
1748335,59067
1748339,54878
1748341,298768
1748367,157380
1748399,106779
1748929,52923
1748930,137215
1748940,55439
1748946,66980
1749250,80127
1749281,256927
1749312,106185
1749781,75527
1749783,127265
1749826,109830
1750149,249042
1750150,85561
1750151,58328
1750178,51910
1750185,1563025
1750187,120207
1750255,151306
1750646,50644
1750678,102105
1750684,147629
1750711,82506
1750724,111946
1751139,67454
1751219,56741
1751481,54521
1751530,56145
1751612,59093
1752271,120207
1752393,113024
1752803,53696
1752809,65806
1752833,59008
1752845,80231
1753574,490712
1753604,169468
1753650,52495
1753652,104039
1753678,350742
1753723,170674
1753738,65305
1753742,91842
1754063,54621
1754093,56058
1754145,88451
1754180,452745
1754240,83270
1754554,56741
1754571,220289
1754609,359407
1754628,105093
1754629,369075
1754636,51704
1754944,189907
1754955,232206
1754964,65774
1754967,92745
1754985,53696
1755010,84657
1755011,62138
1755013,58579
1755044,113204
1755045,74543
1755060,80435
1755416,90092
1755429,94501
1756030,1394928
1756110,50467
1756112,304391
1756116,1469845
1756147,120207
1756150,71970
1756169,67666
1756628,201963
1757130,151754
1757534,201793
1757633,92088
1758057,71111
1758092,52138
1758108,74543
1758184,63314
1758547,60633
1758622,59829
1758624,51669
1758652,53919
1759166,101296
1759252,74543
1759631,62363
1759650,113236
1759666,213776
1759725,131044
1759731,71035
1759780,84657
1759787,61568
1760217,194288
1760229,145674
1761119,69959
1761120,63616
1761167,85146
1761186,50138
1761197,87879
1761206,60236
1761212,88777
1761214,57403
1761258,110402
1761522,154341
1761682,456568
1761685,52306
1761726,88161
1761989,209802
1762041,94635
1762083,57403
1762084,58408
1762086,54383
1762579,2720546
1762595,1644518
1762995,68507
1763077,55375
1763084,98143
1763374,305658
1763468,77071
1763788,373640
1763791,324074
1763801,148278
1763810,85551
1763835,452745
1763853,94501
1764167,86096
1764250,80434
1764306,93295
1764307,145674
1764564,111946
1764589,112225
1764612,1026908
1764652,220173
1765007,102708
1765008,201793
1765053,55525
1765144,55510
1765152,153266
1765567,57122
1765568,151754
1765641,106604
1765642,73490
1765921,140074
1765925,116565
1765960,57123
1765973,59829
1766397,63396
1766496,60684
1766497,85444
1766506,90316
1766861,57249
1766862,51217
1766937,61523
1767270,94501
1767351,73424
1767363,123397
1767699,50656
1767704,183887
1767741,112111
1767751,140074
1767788,207948
1768054,52092
1768569,260326
1768572,98143
1768872,66367
1768982,139820
1769279,82821
1769338,67935
1769633,136454
1769676,68910
1769987,76538
1770035,88156
1770073,50145
1770123,130269
1770124,172860
1770432,154407
1770454,62186
1770455,53635
1770498,52138
1770509,92457
1770517,164549
1770532,623747
1770546,98312
1770843,71085
1770844,67778
1770866,87533
1770889,69424
1770901,106604
1770918,54995
1771303,120207
1771304,85444
1771313,52704
1771314,51221
1771626,77006
1771638,283558
1771952,304391
1772001,201116
1772036,99816
1772087,74220
1772344,58459
1772383,55305
1772394,63496
1772395,490712
1772432,489278
1772465,63378
1772710,85288
1772733,71579
1772752,63693
1773019,83950
1773041,130322
1773042,106779
1773116,140806
1773382,931830
1773476,90739
1773783,108010
1773970,157105
1774657,113204
1774665,52704
1774722,67559
1774738,55340
1774940,172860
1774976,82436
1775241,60825
1775284,55591
1775355,114057
1775568,95094
1775585,71035
1775811,53427
1775868,194288
1775910,69152
1776273,103679
1776284,57787
1776484,102116
1776817,84497
1776847,66980
1776856,74543
1777389,58723
1777907,121721
1778935,114057
1779001,52175
1779211,58254
1779448,54383
1779716,72277
1779767,58968
1780210,135358
1780477,118968
1780991,60374
1781108,65065
1781125,98469
1781703,74139
1781718,125109
1781757,118968
1782025,63396
1782100,67608
1782375,80127
1782376,50985
1782707,71017
1783057,144788
1783088,136454
1783392,55210
1783393,82287
1783398,60358
1783409,105207
1783506,72808
1783547,130322
1783562,93701
1783843,197204
1783844,51589
1784114,833319
1784178,60514
1784253,52009
1784255,51404
1784408,92700
1784427,108821
1784519,115997
1784722,130104
1784785,129339
1784805,90316
1784806,211266
1784829,170674
1784848,73156
1785159,135257
1785172,51209
1785185,89879
1785372,53014
1785430,207460
1785431,109741
1785432,154341
1785691,71970
1785699,112011
1785705,67855
1785771,51812
1785802,81330
1785807,175229
1785959,304391
1785977,93618
1786000,78580
1786001,62930
1786021,60598
1786045,113024
1786064,63647
1786300,68166
1786317,60451
1786341,71017
1786371,61568
1786625,50180
1786631,58007
1786634,136667
1786657,463878
1786861,161175
1786886,64736
1786931,89879
1786932,78292
1786949,90712
1787030,102105
1787038,257636
1787076,1300092
1787228,72937
1787239,66881
1787353,55340
1787368,1394928
1787377,135257
1787385,90316
1787391,58025
1787392,87697
1787528,81699
1787563,83886
1787572,90316
1787653,102582
1787659,60438
1787672,175393
1787907,441003
1787966,106229
1787994,55437
1788051,147861
1788052,128874
1788276,53014
1788301,93281
1788302,93613
1788306,104039
1788334,75182
1788370,92114
1788371,52287
1788419,67608
1788421,2339150
1788737,71885
1788908,94139
1788944,58007
1788974,61060
1789163,60447
1789239,102116
1789443,55806
1789500,145674
1789527,234807
1789606,53231
1789698,72808
1789719,58025
1789721,133803
1789732,51357
1790004,59917
1790005,128422
1790016,96803
1790070,359407
1790289,64516
1790348,58579
1790356,59093
1790357,86973
1790359,53382
1790367,79149
1790375,62815
1790400,132052
1790569,88451
1790629,136208
1790672,51686
1790690,88713
1790709,54833
1790727,182371
1790883,106562
1790930,106747
1791089,50195
1791239,51404
1791240,62131
1791332,862781
1791334,66980
1791353,83886
1791380,128874
1791561,183887
1791801,58486
1791854,60452
1792090,51211
1792146,190582
1792156,204398
1792181,59184
1792215,61068
1792398,92844
1792509,163460
1792523,265757
1792524,213776
1792544,155286
1792697,56741
1792734,58799
1792739,71948
1792766,236607
1792782,81408
1792786,66853
1792789,2636735
1792997,93008
1793038,187647
1793043,87438
1793070,213776
1793088,96803
1793233,107888
1793246,63496
1793304,87325
1793470,87514
1793472,88126
1793486,106229
1793498,51944
1793518,60374
1793534,62186
1793565,79812
1793573,474558
1793575,66255
1793736,106562
1793740,264290
1793830,63496
1794436,97156
1794453,56473
1794454,71948
1794547,157380
1794673,129007
1794682,106779
1794698,300851
1794721,87697
1794833,175236
1794850,108802
1795163,70543
1795164,101350
1795165,76596
1795180,60452
1795338,162898
1795411,96796
1795412,67973
1795413,116565
1795608,352769
1795665,66158
1795704,120972
1795881,201793
1795925,110553
1796130,85288
1796141,90817
1796156,70087
1796193,128422
1796194,58022
1796213,81699
1796258,66255
1796277,101296
1796278,72808
1796288,64995
1796294,51217
1796589,53592
1796642,68567
1796655,94501
1796656,110268
1796689,54248
1796690,60447
1796691,71885
1796696,84067
1796731,102347
1796746,59217
1796754,58408
1797003,95171
1797012,53100
1797030,63335
1797133,258071
1797134,78292
1797150,55118
1797152,129007
1797603,72292
1797742,87438
1797744,102701
1797775,1026908
1797793,62024
1797823,216108
1797833,95171
1797865,52092
1797888,68525
1798016,59093
1798030,93618
1798031,54580
1798300,154407
1798302,77604
1798309,60870
1798361,74971
1798384,52609
1798392,76538
1798393,86743
1798395,104291
1798541,52923
1798542,151451
1798555,162898
1798606,87697
1798614,75182
1798650,67608
1798663,281944
1798786,58177
1798799,1644518
1798813,60452
1798824,76375
1798834,283558
1798917,632309
1799303,87014
1799305,87970
1799451,129339
1799473,113236
1799478,54854
1799479,158351
1799498,63496
1799519,57721
1799538,66286
1799573,169468
1799867,136208
1799868,174972
1799999,189907
1800005,178590
1800121,59339
1800144,62024
1800161,132052
1800166,57787
1800167,60452
1800294,116565
1800295,64220
1800296,73156
1800313,57234
1800321,60447
1800346,68567
1800354,220289
1800356,213272
1800605,98469
1800873,71167
1801077,60056
1801084,192672
1801156,103679
1801157,116565
1801245,132052
1801275,51812
1801286,53014
1801314,100890
1801318,66367
1801319,101350
1801330,149401
1801371,104288
1801497,147754
1801498,57787
1801621,64220
1801873,210330
1801882,75907
1801898,54441
1801906,99897
1801923,130104
1802049,101350
1802054,54908
1802056,107349
1802081,60572
1802307,60374
1802357,359407
1802521,50656
1802529,59430
1802544,315685
1802550,61213
1802551,100314
1802566,79812
1802576,55590
1802587,198645
1802684,56678
1802712,54213
1802757,157105
1802759,600155
1802760,116358
1802772,99262
1802775,55586
1802797,304391
1802822,54383
1802904,102116
1802905,63921
1802945,55118
1802974,64218
1802990,74139
1802993,57212
1803139,83886
1803148,93281
1803149,101516
1803176,118275
1803189,62407
1803192,54613
1803217,677116
1803228,106229
1803246,87697
1803247,58022
1803374,246393
1803375,57123
1803400,139820
1803411,65060
1803414,66498
1803421,115933
1803422,220289
1803461,52721
1803468,92745
1803469,52104
1803627,54995
1803628,140806
1803672,236607
1803692,61981
1803693,67973
1803841,132950
1803847,158351
1803848,88717
1803871,62240
1804045,53014
1804157,187647
1804158,51404
1804179,68628
1804318,110263
1804320,174972
1804348,198645
1804349,78292
1804350,166611
1804354,389617
1804465,60374
1804478,82878
1804481,55206
1804508,69424
1804741,87281
1804780,98310
1804815,79937
1804819,112890
1804823,63335
1804839,102911
1804940,59016
1804954,56971
1804988,157380
1804989,79812
1805251,359407
1805252,74550
1805423,52490
1805431,53193
1805436,232206
1805443,67666
1805465,57787
1805466,153784
1805502,62363
1805611,88126
1805622,77118
1805630,172860
1805640,51460
1805652,256927
1805797,53328
1805849,90092
1805850,159769
1805873,59878
1805973,246393
1806067,68507
1806068,78441
1806092,474140
1806148,90739
1806267,51268
1806311,103700
1806352,64274
1806353,1567442
1806447,490712
1806448,108821
1806492,61568
1806493,54908
1806506,66941
1806526,74892
1806544,59638
1806547,235429
1806548,110229
1806626,108304
1806633,1563025
1806634,1567442
1806652,474558
1806660,50302
1806678,50138
1806702,149728
1806705,80127
1806725,64123
1806841,57011
1806860,79812
1806903,8550405
1807024,58007
1807058,66311
1807059,52287
1807060,69204
1807130,76070
1807132,54908
1807148,123397
1807228,83335
1807234,147629
1807259,55806
1807282,100270
1807312,51326
1807328,87514
1807420,90817
1807444,53715
1807450,56971
1807463,148278
1807464,220289
1807468,281944
1807474,64274
1807475,241218
1807648,124564
1807716,62560
1807819,66158
1807821,74220
1807822,93917
1807824,82000
1807825,59007
1807830,672228
1807833,53553
1807853,113024
1807956,88126
1807974,72292
1807984,50145
1808017,179413
1808028,56018
1808065,50930
1808066,52704
1808090,74892
1808249,105330
1808250,77156
1808356,53592
1808357,52009
1808479,77100
1808523,64980
1808581,120284
1808599,112011
1808610,120207
1808611,131044
1808612,201899
1808726,112011
1808727,92114
1808942,98312
1808954,61568
1808974,632309
1808989,65946
1809017,107762
1809175,61481
1809196,73907
1809197,59339
1809216,117255
1809230,56987
1809240,87514
1809265,127657
1809367,235429
1809393,862781
1809399,520052
1809591,52504
1809604,249042
1809626,55118
1809642,285342
1809654,74494
1809729,80318
1809781,148278
1810000,678889
1810002,389617
1810007,71548
1810082,75012
1810214,51776
1810245,77742
1810296,98332
1810326,92457
1810338,126118
1810456,53826
1810475,59988
1810481,59430
1810490,66255
1810527,67091
1810529,123912
1810560,71022
1810761,90817
1811037,76538
1811107,128874
1811493,88713
1811494,104401
1811540,79937
1811623,53413
1811715,51944
1811782,145674
1811811,110683
1811815,57011
1811817,79149
1811850,71340
1811874,53592
1812008,104291
1812009,61568
1812016,86096
1812031,106563
1812042,55780
1812089,111666
1812091,58677
1812188,81611
1812189,54441
1812219,68081
1812264,55118
1812269,94501
1812270,87697
1812488,74693
1812489,74550
1812491,93008
1812692,130104
1812693,105207
1812806,147629
1812809,52682
1812844,58767
1812856,119943
1812871,67973
1812892,54148
1812906,93220
1812910,67666
1812912,132162
1812924,69959
1813087,101643
1813088,87281
1813092,117255
1813121,83861
1813165,84657
1813180,240126
1813205,60236
1813207,474558
1813208,631346
1813214,66367
1813249,62707
1813253,388125
1813478,54521
1813479,93295
1813492,54995
1813507,54383
1813735,53592
1813748,88817
1813766,98462
1813773,77859
1813788,55957
1813813,56308
1813827,64736
1813967,63616
1813987,140074
1814002,67935
1814006,75926
1814017,55590
1814023,182371
1814075,53427
1814088,51669
1814110,52287
1814124,52495
1814126,54878
1814129,76070
1814131,102105
1814311,77006
1814338,257636
1814371,71989
1814372,600155
1814388,88717
1814413,82893
1814441,102911
1814442,50643
1814861,172860
1814904,69451
1814913,59042
1814942,850106
1815094,247542
1815114,74892
1815130,50195
1815142,158351
1815167,103365
1815170,78292
1815182,145674
1815242,69959
1815379,54248
1815464,110402
1815465,63378
1815509,81678
1815523,142250
1815535,60870
1815537,322424
1815693,77614
1815724,118523
1815782,108484
1815801,147837
1815808,104291
1815814,91842
1816081,204198
1816173,110402
1816199,71885
1816200,87056
1816353,92312
1816375,140074
1816378,51812
1816404,122225
1816450,175393
1816540,58069
1816542,50302
1816684,61046
1816706,136454
1816761,153266
1816763,51221
1816767,99858
1816987,83886
1817204,257083
1817232,64995
1817255,85595
1817271,157380
1817303,50180
1817367,67935
1817374,87075
1817573,51211
1817574,100890
1817614,60870
1817639,51704
1817664,52609
1817691,61523
1817709,61481
1817862,130322
1817863,50643
1817971,126118
1818019,60853
1818048,64505
1818058,74139
1818063,57123
1818182,55510
1818205,144788
1818215,55547
1818229,58007
1818231,60452
1818242,53553
1818294,71035
1818431,68385
1818432,2720546
1818434,52268
1818435,672228
1818448,63921
1818456,189907
1818463,1567442
1818502,241218
1818700,1394928
1818851,67091
1818856,63335
1818902,441003
1818959,51440
1819075,63693
1819159,54995
1819160,67666
1819440,90739
1819494,55439
1819501,59008
1819586,441003
1819751,57011
1819752,52472
1819771,52504
1819772,200602
1819837,80435
1819976,87533
1819977,51460
1819992,153515
1820021,142010
1820022,54437
1820032,93008
1820057,201899
1820139,63378
1820141,71885
1820249,65526
1820277,62765
1820291,51910
1820316,1026908
1820317,183937
1820335,56971
1820345,87075
1820518,64949
1820519,182385
1820556,75926
1820608,76443
1820612,120284
1820616,67091
1820617,51597
1820992,65806
1821064,79937
1821066,54521
1821140,53328
1821141,220289
1821196,91842
1821372,87210
1821460,73490
1821599,133168
1821665,187647
1821743,827097
1821955,57143
1821971,69959
1822111,55586
1822120,105319
1822139,130104
1822206,63396
1822473,50985
1822557,103365
1822558,51589
1822560,80435
1822563,77643
1822570,52348
1822571,92931
1822732,88783
1822745,153784
1822755,197992
1822764,135257
1822910,246393
1822912,56741
1823148,350742
1823152,55591
1823153,58459
1823163,119108
1823274,101516
1823349,121253
1823351,62930
1823393,59039
1823394,230614
1823413,220289
1823446,108010
1823634,149728
1823725,107349
1823960,59008
1824019,50643
1824172,56018
1824185,66881
1824358,99475
1824402,62059
1824418,54908
1824421,75907
1824437,760026
1824498,175826
1824909,158351
1824912,79768
1824929,265757
1824930,62993
1824980,55179
1824995,61068
1825148,102582
1825155,50467
1825156,53328
1825386,52495
1825387,279789
1825391,58128
1825396,60620
1825401,136454
1825438,115368
1825474,87210
1825478,61568
1825504,102701
1825512,58128
1825527,52609
1825665,130322
1825668,218281
1825698,71017
1825713,228590
1825719,270934
1825720,86096
1825744,72277
1825803,133451
1825807,61213
1825808,51460
1825937,200602
1825955,99897
1825964,56473
1825981,60870
1825983,115264
1826021,58177
1826026,60056
1826227,55530
1826228,97156
1826248,53592
1826470,71885
1826479,63693
1826529,52704
1826541,59008
1826580,129485
1826581,57146
1826709,50340
1826710,53231
1826712,57234
1826758,56789
1826823,65946
1826825,147100
1826981,91132
1827019,75012
1827021,175691
1827023,100453
1827045,88485
1827176,80434
1827178,99858
1827261,54248
1827276,53696
1827297,55462
1827319,2339150
1827333,83950
1827352,65774
1827871,158351
1827917,52175
1828081,89030
1828170,67778
1828202,70320
1828262,66504
1828426,101516
1828483,58767
1828639,56971
1828742,88194
1828764,52175
1828792,256927
1828810,66853
1828818,83270
1828946,84497
1829267,58069
1829328,74693
1829513,102347
1829547,110553
1829776,95094
1829805,97156
1829819,235429
1829820,139820
1829903,75926
1830059,131044
1830090,110402
1830203,74693
1830206,71591
1830347,200602
1830348,76070
1830396,78441
1830399,63396
1830620,72937
1830650,258071
1830672,51944
1830709,2720546
1830718,59039
1830769,182385
1830816,92745
1830931,58579
1830932,91132
1830975,88817
1831054,56368
1831088,59195
1831106,94501
1831113,68567
1831185,64821
1831201,862781
1831233,118968
1831234,93613
1831293,62707
1831294,62707
1831308,93618
1831511,92862
1831529,76596
1831615,53592
1831617,64218
1831689,54383
1831935,833319
1832022,67666
1832218,79149
1832239,87799
1832265,66980
1832266,112970
1832267,77604
1832268,197204
1832270,149176
1832271,200661
1832374,110553
1832375,67109
1832376,75012
1832378,101643
1832394,54248
1832597,51704
1832598,56145
1832714,76134
1832843,110229
1832844,336113
1832874,300851
1832996,103700
1833006,81000
1833201,82287
1833207,80434
1833311,174972
1833481,171214
1833484,161103
1833526,147837
1833528,247542
1833554,103700
1833607,115056
1834054,50656
1834085,103536
1834154,172860
1834259,59680
1834274,213776
1834275,58022
1834542,98312
1834548,58177
1834549,51326
1834550,52253
1834574,62930
1834620,59903
1834621,157380
1834664,61568
1834731,58934
1834911,62930
1835118,50180
1835140,52138
1835143,82118
1835179,77614
1835202,52710
1835237,132950
1835243,190582
1835375,133168
1835385,87325
1835401,54521
1835419,133803
1835474,72808
1835478,76596
1835486,64995
1835487,65060
1835492,279789
1835501,90160
1835685,61046
1835687,166611
1835688,128874
1835691,58128
1835738,134305
1835750,63378
1835795,63939
1836045,88475
1836051,61481
1836058,56781
1836059,51357
1836152,68460
1836154,234807
1836197,108010
1836246,106604
1836293,51357
1836357,52104
1836359,456568
1836396,65806
1836402,194288
1836420,55439
1836548,71022
1836549,270934
1836562,132950
1836563,84497
1836575,236897
1836576,63159
1836606,142010
1836607,73424
1836610,61100
1836612,52495
1836618,115056
1836631,107349
1836632,632309
1836633,66498
1836672,80127
1836673,200602
1836681,61568
1836926,59430
1836941,91132
1837036,59430
1837047,92029
1837052,53919
1837063,94958
1837064,95171
1837067,67109
1837203,51221
1837206,103536
1837327,135358
1837346,236897
1837354,68166
1837474,61568
1837593,68507
1837605,86096
1837617,305658
1837702,92700
1837715,78292
1837816,55659
1837818,79812
1837847,74693
1837849,140992
1837850,60514
1837939,81408
1837942,305658
1837946,66311
1837947,71358
1837950,623747
1838059,125730
1838189,52923
1838193,80684
1838199,66286
1838201,98312
1838204,75527
1838205,452745
1838206,76590
1838366,110402
1838375,54992
1838865,171544
1838867,51944
1838871,74220
1839001,113453
1839006,51603
1839009,55210
1839200,52721
1839323,135257
1839325,1394928
1839727,201020
1839898,63378
1839905,200661
1839913,110542
1839914,119818
1839923,85444
1839926,99262
1840075,115368
1840076,107889
1840077,103536
1840078,52287
1840100,441003
1840101,277348
1840114,83335
1840119,75907
1840243,632309
1840251,260326
1840285,350742
1840286,74693
1840435,71022
1840440,142010
1840462,51686
1840645,51910
1840842,90597
1840843,112111
1840849,161175
1840862,62059
1841028,73907
1841044,53592
1841053,51812
1841059,51617
1841060,52348
1841232,52495
1841410,65885
1841415,82492
1841429,2636735
1841440,58408
1841633,127657
1842046,70320
1842055,55462
1842076,83861
1842086,104710
1842087,305658
1842101,59007
1842102,51597
1842103,140806
1842238,621849
1842250,170674
1842257,54992
1842263,93235
1842289,58022
1842290,71856
1842291,113024
1842292,197542
1842470,106604
1842475,79510
1842505,75448
1842512,1469845
1842723,82492
1842725,176588
1842734,285667
1842774,112970
1842776,56473
1842966,108484
1843021,68628
1843024,1455444
1843033,197992
1843046,92457
1843249,57787
1843279,56018
1843304,85444
1843499,324074
1843520,58677
1843523,93220
1843703,60374
1843704,389617
1843735,66498
1843736,84657
1843743,127265
1843744,149401
1843772,868031
1843775,93295
1843791,2296224
1843792,55586
1844019,80434
1844043,155286
1844045,73966
1844251,127265
1844265,100450
1844279,50930
1844282,110553
1844287,195097
1844290,50656
1844295,52710
1844303,52287
1844308,57212
1844315,170674
1844514,57123
1844515,100890
1844550,63939
1844554,90316
1844732,66555
1844813,117070
1845054,68628
1845086,51326
1845090,281944
1845102,153515
1845120,56368
1845379,57123
1845417,101350
1845679,64980
1845737,50644
1845925,216108
1845948,71948
1845973,60451
1845975,64113
1846232,110815
1846251,67456
1846256,868031
1846257,52609
1846469,147754
1846470,62138
1846504,83886
1846516,66648
1846525,2339150
1846813,123397
1846827,51217
1846837,197204
1846846,76375
1846855,1563025
1846876,109708
1846881,79768
1846888,66555
1847106,89879
1847107,70543
1847142,158351
1847324,201020
1847325,50479
1847330,169468
1847374,69152
1847375,88194
1847381,51253
1847388,55210
1847399,90597
1847408,441003
1847410,51253
1847413,120284
1847651,53628
1847652,62930
1847667,256927
1847698,117255
1847885,52092
1847894,78292
1847919,60089
1847920,71548
1847968,87799
1848221,68567
1848231,87438
1848235,93220
1848244,90092
1848246,50643
1848250,62560
1848252,84848
1848302,62993
1848520,140847
1848540,62024
1848564,89839
1848568,120207
1848583,77006
1848584,50138
1848592,220173
1848790,133451
1848791,178590
1848815,65065
1848820,67091
1848827,185291
1848828,54992
1848832,59866
1848833,104180
1848834,107888
1848838,52138
1848839,110229
1848843,86334
1849026,260828
1849031,771018
1849269,54878
1849308,631346
1849325,236897
1849333,176588
1849514,96094
1849527,83950
1849530,113453
1849563,50467
1849724,80684
1849731,87281
1849760,140847
1849938,84099
1849967,128422
1849973,285667
1849974,60870
1850001,85551
1850002,82492
1850004,63716
1850017,93235
1850021,129485
1850025,129485
1850046,115933
1850048,130128
1850263,76443
1850270,128874
1850470,116732
1850471,70087
1850472,76070
1850480,74843
1850525,197204
1850548,64681
1850738,97156
1850756,71989
1850773,136454
1850986,53775
1851009,60620
1851024,52287
1851028,59568
1851069,79812
1851073,63335
1851290,52175
1851306,52710
1851307,77859
1851516,157105
1851556,2636735
1851571,241445
1851573,56473
1851580,108304
1851581,451066
1851595,186515
1851820,62315
1851821,105330
1851852,66773
1851886,304391
1852072,54441
1852081,92029
1852082,79768
1852087,82821
1852091,89459
1852092,55551
1852115,110263
1852128,62024
1852159,55780
1852329,56499
1852334,66024
1852567,246393
1852568,241445
1852579,102347
1852582,403505
1852589,67608
1852592,124564
1852620,108010
1852622,51357
1852636,84848
1852637,55437
1852642,67973
1852653,92700
1852654,77071
1852826,152597
1852830,862781
1852869,108821
1852872,55586
1852892,64579
1853138,115933
1853147,51669
1853165,96401
1853166,75527
1853201,98462
1853209,74143
1853436,92844
1853647,197992
1853664,1394928
1853665,94139
1853669,59217
1853676,62240
1853689,62186
1853702,96803
1853742,92844
1853876,59866
1853879,236607
1853899,85561
1853902,55375
1853917,103536
1854107,66024
1854131,66024
1854135,54908
1854148,113003
1854149,71035
1854150,451066
1854153,827097
1854155,132052
1854156,771018
1854164,56018
1854413,124006
1854433,54833
1854445,76335
1854464,89030
1854465,75748
1854471,118523
1854473,655770
1854666,57403
1854675,88126
1854682,93295
1854730,51357
1854735,258071
1854746,64208
1854759,241218
1854975,86435
1855247,64220
1855248,192672
1855269,99262
1855288,153511
1855293,56416
1855543,59988
1855544,80684
1855550,59016
1855576,270934
1855577,58723
1855594,58934
1855609,102105
1855615,52348
1855624,50180
1855630,82821
1855893,228590
1855909,80583
1855916,85040
1855924,74967
1855925,89459
1855940,76134
1855944,53826
1855947,60452
1856237,305658
1856252,53427
1856255,54248
1856270,87281
1856291,54613
1856292,1394928
1856519,63396
1856534,159769
1856546,118968
1856557,53628
1856621,108802
1856629,124006
1856850,1455444
1856889,8550405
1856895,87697
1856901,79510
1856933,58025
1857168,474140
1857181,52092
1857185,53014
1857214,55806
1857217,161175
1857235,88475
1857526,55957
1857565,50930
1857567,204198
1857791,147100
1857872,53696
1857873,149401
1857879,110268
1857883,77859
1857889,57234
1857910,113204
1857918,98312
1857919,124006
1858076,67456
1858080,79812
1858088,63314
1858146,2636735
1858155,68507
1858162,72639
1858379,116732
1858420,51117
1858421,60236
1858425,87697
1858433,108304
1858434,53826
1858488,100314
1858489,58025
1858726,54927
1858730,207460
1858975,101643
1858999,149728
1859008,128874
1859050,113024
1859082,81699
1859085,57122
1859284,67608
1859324,142010
1859343,94635
1859379,2296224
1859385,152597
1859386,70087
1859408,59436
1859565,324074
1859578,102347
1859580,59302
1859625,55375
1859655,58177
1859669,54086
1859670,106562
1859679,112890
1859680,57146
1859687,54927
1859688,87533
1859728,81408
1859934,50644
1859983,118844
1859991,104710
1859997,52253
1860023,108484
1860024,171237
1860051,771018
1860057,88777
1860340,171214
1860373,71167
1860380,53635
1860408,187647
1860651,57995
1860667,126952
1860734,64123
1860789,56018
1860795,80583
1860802,490712
1860803,130269
1860804,90597
1861067,54927
1861070,76119
1861072,86110
1861074,69152
1861075,50371
1861076,173110
1861088,82118
1861096,98469
1861113,56368
1861122,59878
1861136,52009
1861144,75926
1861151,98332
1861382,86435
1861413,60572
1861418,87533
1861617,62024
1861619,118523
1861852,89459
1861892,149728
1861893,67357
1862090,104401
1862101,81330
1862102,74693
1862107,65774
