title,author,isbn13,publication_date,publisher,authorID,publisherID
Terrier (Beka Cooper  #1),Tamora Pierce,9780375814686,2006-10-24 00:00:00.000,Random House,108462,2624
Alanna: The First Adventure (Song of the Lioness  #1),Tamora Pierce,9780689878558,2005-01-01 00:00:00.000,Simon Pulse,108462,2822
Young Warriors: Stories of Strength,Tamora Pierce,9780375829635,2006-10-24 00:00:00.000,Random House,108462,2624
Emperor Mage (Immortals  #3),Tamora Pierce,9781416903376,2005-06-01 00:00:00.000,Simon Pulse,108462,2822
In the Hand of the Goddess (Song of the Lioness  #2),Tamora Pierce,9780689878565,2005-01-01 00:00:00.000,Simon Pulse,108462,2822
Wild Magic (Immortals  #1),Tamora Pierce,9781416903437,2005-06-01 00:00:00.000,Simon Pulse,108462,2822
Lioness Rampant (Song of the Lioness  #4),Tamora Pierce,9780689878572,2005-01-01 00:00:00.000,Simon Pulse,108462,2822
Young Warriors: Stories of Strength,Pamela F. Service,9780375829635,2006-10-24 00:00:00.000,Random House,106602,2624
Young Warriors: Stories of Strength,Rosemary Edghill,9780375829635,2006-10-24 00:00:00.000,Random House,107716,2624
Bedlam's Edge (Bedlam's Bard  #8),Rosemary Edghill,9781416521105,2007-01-30 00:00:00.000,Baen,107716,1181
A Guide to the Words of My Perfect Teacher,Ngawang Pelzang,9781590300732,2004-06-22 00:00:00.000,Shambhala,106424,2782
The Wizard's Apprentice (The Keepers  #2),Rebecca Guay,9780689855924,2003-12-01 00:00:00.000,Aladdin,107157,1047
A Beautiful Mind,Sylvia Nasar,9780571212927,2002-02-04 00:00:00.000,Faber  Faber,108433,1658
Il genio dei numeri,Sylvia Nasar,9788817128711,2002-02-01 00:00:00.000,Rizzoli,108433,2686
The State of Mind Called Beautiful,Sayadaw U. Pandita,9780861713455,2006-04-13 00:00:00.000,Wisdom Publications,107930,3195
The State of Mind Called Beautiful,Swami Vivekananda,9780861713455,2006-04-13 00:00:00.000,Wisdom Publications,108423,3195
Il genio dei numeri,Sergio Mancini,9788817128711,2002-02-01 00:00:00.000,Rizzoli,107982,2686
Il genio dei numeri,Roberta Zuppet,9788817128711,2002-02-01 00:00:00.000,Rizzoli,107585,2686
Hercule Poirot's Christmas: A BBC Radio 4 Full-Cast Dramatisation,Nicky Henson,9780563535119,2001-11-05 00:00:00.000,BBC Audiobooks,106463,1169
Los diarios de Nanny,Nicola Kraus,9788420465609,2003-01-01 00:00:00.000,Santillana USA Publishing Company,106467,2737
The Secret Life of Houdini: The Making of America's First Superhero,William Kalush,9780743272070,2006-10-31 00:00:00.000,Atria Books,109077,1141
Collected Shorter Fiction: Volume I,Nigel J. Cooper,9780375411724,2001-08-07 00:00:00.000,Everyman's Library,106477,1646
The Dirt: Confessions of the World's Most Notorious Rock Band,Nikki Sixx,9780060392888,2001-05-22 00:00:00.000,Dey Street Books,106483,1542
Dead Souls,Nikolai Gogol,9781400043194,2004-09-21 00:00:00.000,Everyman's Library,106486,1646
The House of Mirth,Nina Bawden,9781844082933,2006-01-19 00:00:00.000,Virago,106492,3108
By Slanderous Tongues (Doubled Edge  #3),Roberta Gellis,9781416521075,2007-02-06 00:00:00.000,Baen,107582,1181
Heart of the Sea (Gallaghers of Ardmore  #3),Nora Roberts,9780515128550,2000-12-05 00:00:00.000,Berkley Books,106513,1241
Corazón de mar (Gallagher  #3),Nora Roberts,9788466307253,2002-07-01 00:00:00.000,Punto de Lectura,106513,2605
Chosen But Free,Norman L. Geisler,9780764225215,2001-09-01 00:00:00.000,Bethany House Publishers,106522,1254
Winter Moon (Walker Papers  #1.5),Tanith Lee,9780373802395,2005-10-25 00:00:00.000,Luna Books,108467,2183
War and Peace,Orlando Figes,9780670034697,2006-01-19 00:00:00.000,Viking Adult,106554,3087
Difficult Conversations: How to Discuss What Matters Most,Sheila Heen,9780140277821,2000-05-25 00:00:00.000,Penguin,108026,2462
House of the Sleeping Beauties and Other Stories,Yukio Mishima,9784770029751,2004-02-06 00:00:00.000,Kodansha International,109166,2085
Fantastic Four  Vol 5: Disassembled,Paco Medina,9780785115366,2005-01-01 00:00:00.000,Marvel Comics Group,106587,2223
A Guide to the Words of My Perfect Teacher,Padmakara Translation Group,9781590300732,2004-06-22 00:00:00.000,Shambhala,106589,2782
A Throne in Brussels: Britain  the Saxe-Coburgs and the Belgianisation of Europe,Paul Belien,9781845400651,2006-02-01 00:00:00.000,Imprint Academic,106698,2008
Zinn & the Art of Road Bike Maintenance,Todd Telander,9781931382694,2005-10-25 00:00:00.000,VeloPress,108677,3074
Disney's Beauty and the Beast (A Little Golden Book),Teddy Slater,9780736421973,2004-05-11 00:00:00.000,Golden,108488,1769
Disney's Beauty and the Beast (A Little Golden Book),Ron Dias,9780736421973,2004-05-11 00:00:00.000,Golden,107667,1769
Disney's Beauty and the Beast (A Little Golden Book),Ric González,9780736421973,2004-05-11 00:00:00.000,Golden,107208,1769
The Art of Loving,Peter D. Kramer,9780061129735,2019-08-06 00:00:00.000,Harper Perennial Modern Classics,106825,1875
The Art of Loving,Rainer Funk,9780061129735,2019-08-06 00:00:00.000,Harper Perennial Modern Classics,107092,1875
The Art of Loving,Sashiko Sato,9781569709085,2006-04-05 00:00:00.000,Digital Manga Publishing,107920,1551
Pride and Prejudice,Pat Rogers,9780521825146,2006-07-01 00:00:00.000,Cambridge University Press,106628,1341
A Treasury of Dick and Jane and Friends (Dick and Jane),Pearson Scott Foresman,9780448433400,2003-09-15 00:00:00.000,Grosset & Dunlap,106779,1801
A Treasury of Dick and Jane and Friends (Dick and Jane),William S. Gray,9780448433400,2003-09-15 00:00:00.000,Grosset & Dunlap,109104,1801
Jonathan Strange y el señor Norrell,Susanna Clarke,9788478889730,2005-09-01 00:00:00.000,Salamandra,108397,2728
Gould's Book of Fish: A Novel in Twelve Fish,Richard Flanagan,9781843540700,2003-03-15 00:00:00.000,Atlantic Books,107270,1136
Silos  Politics and Turf Wars: A Leadership Fable about Destroying the Barriers That Turn Colleagues Into Competitors,Patrick Lencioni,9780787976385,2006-02-01 00:00:00.000,Jossey-Bass,106668,2054
A Guide to the Words of My Perfect Teacher,Patrul Rinpoche,9781590300732,2004-06-22 00:00:00.000,Shambhala,106680,2782
Banvard's Folly: Thirteen Tales of People Who Didn't Change the World,Paul  Collins,9780312300333,2002-05-03 00:00:00.000,Picador,106688,2524
Coin Locker Babies,Ryū Murakami,9784770028969,2002-08-09 00:00:00.000,Kodansha,107800,2083
Coin Locker Babies,Stephen Snyder,9784770028969,2002-08-09 00:00:00.000,Kodansha,108242,2083
Island of the Blue Dolphins,Tantoo Cardinal,9780307243164,2005-05-10 00:00:00.000,Listening Library (Audio),108468,2138
City of Glass: The Graphic Novel,Paul Karasik,9780571226337,2005-02-03 00:00:00.000,Faber & Faber,106726,1659
Chekhov's Doctors: A Collection of Chekhov's Medical Tales (Literature & Medicine 5),Robert Coles,9780873387804,2003-09-28 00:00:00.000,Kent State University Press (OH),107446,2069
Haussmann  or the Distinction,Paul La Farge,9780312420925,2002-10-02 00:00:00.000,Picador,106732,2524
Physics: for Scientists and Engineers with Modern Physics,Paul M. Fishbane,9780130352996,2004-06-09 00:00:00.000,Benjamin-Cummings Publishing Company,106735,1238
President Nixon: Alone in the White House,Richard Reeves,9780743227193,2002-10-10 00:00:00.000,Simon  Schuster,107332,2806
Amelia Bedelia 50th Anniversary Library: Amelia Bedelia  Amelia Bedelia and the Surprise Shower  and Play Ball  Amelia Bedelia,Peggy Parish,9780060542382,2012-12-26 00:00:00.000,Greenwillow Books,106787,1795
Merry Christmas  Amelia Bedelia,Peggy Parish,9780060099459,2002-10-01 00:00:00.000,Greenwillow Books,106787,1795
Amelia Bedelia Goes Camping,Peggy Parish,9780060511067,2003-04-15 00:00:00.000,Greenwillow Books,106787,1795
Amelia Bedelia and the Baby (Amelia Bedelia),Peggy Parish,9780606300940,2004-03-01 00:00:00.000,Turtleback Books Distributed by Demco Media,106787,3006
Teach Us  Amelia Bedelia,Peggy Parish,9780060511142,2004-06-29 00:00:00.000,Greenwillow Books,106787,1795
Amelia Bedelia Helps Out,Peggy Parish,9780060511111,2005-01-18 00:00:00.000,Greenwillow Books,106787,1795
Farewell to Salonica: City at the Crossroads,Peter Sciaky,9781589880023,2003-06-01 00:00:00.000,Paul Dry Books,106903,2446
The Perfume of the Lady in Black,Terry Hale,9781873982983,2015-02-25 00:00:00.000,Dedalus Limited,108517,1514
A Midwife's Story,Penny Armstrong,9781905177042,2007-04-01 00:00:00.000,Pinter & Martin Ltd,106790,2533
The Art of Civilized Conversation: A Guide to Expressing Yourself with Style and Grace,Penny Carter,9780767921695,2005-12-27 00:00:00.000,Three Rivers Press (CA),106791,2959
Encyclopedia Brown and the Case of the Slippery Salamander (Encyclopedia Brown  #22),Warren Chang,9780553485219,2003-08-08 00:00:00.000,Yearling,108963,3213
The Book of Leviathan,Peter Blegvad,9781585670987,2001-04-23 00:00:00.000,Harry N. Abrams,106815,1912
Orville: A Dog Story,Robert Andrew Parker,9780618159550,2003-09-22 00:00:00.000,Clarion Books,107420,1405
On the Lines of Morris' Romances: Two Books That Inspired J. R. R. Tolkien-The Wood Beyond the World and the Well at the World's End,William Morris,9781587420245,2003-12-23 00:00:00.000,Inkling Books,109088,2012
The Wealth of Networks: How Social Production Transforms Markets and Freedom,Yochai Benkler,9780300110562,2006-05-16 00:00:00.000,Yale University Press,109153,3210
Macbeth,Peter Holland,9780393977868,2003-11-26 00:00:00.000,W. W. Norton & Company,106854,3124
The Lord of the Rings,Peter Howell,9780563494850,2003-10-06 00:00:00.000,BBC Audiobooks,106856,1169
Zone of the Enders: The 2nd Runner Official Strategy Guide,Tim Bogenn,9780744002355,2003-03-06 00:00:00.000,BradyGames,108625,1311
Neuromancer,William Gibson,9780441012039,2004-11-02 00:00:00.000,Ace,109048,1028
The Lady Chosen (Bastion Club  #1),Stephanie Laurens,9780060002060,2003-08-26 00:00:00.000,Avon,108162,1157
Harrius Potter et Philosophi Lapis,Peter Needham,9781582348254,2003-07-07 00:00:00.000,Bloomsbury,106887,1277
Harrius Potter et Camera Secretorum,Peter Needham,9781599900674,2006-12-26 00:00:00.000,Bloomsbury USA Children's Books,106887,1291
Mormon Country,Richard W. Etulain,9780803293052,2003-09-01 00:00:00.000,Bison Books,107354,1262
Hercule Poirot's Christmas: A BBC Radio 4 Full-Cast Dramatisation,Peter Sallis,9780563535119,2001-11-05 00:00:00.000,BBC Audiobooks,106898,1169
Emma,Prunella Scales,9781572705326,2006-05-05 00:00:00.000,Audio Partners,107025,1143
War and Peace and War: The Rise and Fall of Empires,Peter Turchin,9780452288195,2007-02-27 00:00:00.000,Plume,106912,2549
The Lord of the Rings,Peter Vaughan,9780563494850,2003-10-06 00:00:00.000,BBC Audiobooks,106914,1169
The Lord of the Rings,Peter Woodthorpe,9780563494850,2003-10-06 00:00:00.000,BBC Audiobooks,106920,1169
Strange Relations,Philip José Farmer,9781416509349,2006-02-07 00:00:00.000,Baen Books,106948,1182
The Dungeon 2 (Philip José Farmer's The Dungeon  Omnibus Volume 2: Valley of Thunder/Lake of Fire),Philip José Farmer,9780743458535,2003-05-01 00:00:00.000,iBooks,106948,3232
Crucial Conversations: Tools for Talking When Stakes Are High,Ron McMillan,9780071401944,2002-07-09 00:00:00.000,McGraw-Hill Education,107673,2233
The Art of Civilized Conversation: A Guide to Expressing Yourself with Style and Grace,Sharon Hogan,9780767921695,2005-12-27 00:00:00.000,Three Rivers Press (CA),108005,2959
Conversation: A History of a Declining Art,Stephen Miller,9780300110302,2006-03-11 00:00:00.000,Yale University Press,108227,3210
The Boleyn Inheritance (The Plantagenet and Tudor Novels  #10),Philippa Gregory,9780743272506,2006-12-05 00:00:00.000,Atria Books,106973,1141
The Constant Princess (The Plantagenet and Tudor Novels  #6),Philippa Gregory,9780743272490,2006-09-06 00:00:00.000,Washington Square Press,106973,3150
The Favored Child (The Wideacre Trilogy  #2),Philippa Gregory,9780743249300,2003-07-02 00:00:00.000,Washington Square Press,106973,3150
The Virgin's Lover (The Plantagenet and Tudor Novels  #13),Philippa Gregory,9780743269261,2005-09-07 00:00:00.000,Washington Square Press,106973,3150
Virgin Earth  (Tradescant  #2),Philippa Gregory,9780743272537,2006-04-05 00:00:00.000,Washington Square Press,106973,3150
The Wise Woman,Philippa Gregory,9780006514640,2002-02-01 00:00:00.000,HarperCollins Publishers,106973,1885
Meridon (The Wideacre Trilogy  #3),Philippa Gregory,9780743249317,2003-07-02 00:00:00.000,Washington Square Press,106973,3150
Wideacre  (The Wideacre Trilogy  #1),Philippa Gregory,9780743249294,2003-07-02 00:00:00.000,Washington Square Press,106973,3150
The Complete Films Of Alfred Hitchcock,Robert A. Harris,9780806524276,2002-12-01 00:00:00.000,Citadel,107409,1398
Stork Naked (Xanth  #30),Piers Anthony,9780765304094,2006-10-31 00:00:00.000,Tor Books,106997,2984
Up in a Heaval (Xanth #26),Piers Anthony,9780812574999,2003-10-19 00:00:00.000,Tor Fantasy,106997,2986
Swell Foop (Xanth #25),Piers Anthony,9780812574746,2002-10-13 00:00:00.000,Tor Fantasy,106997,2986
Vale of the Vole (Xanth #10),Piers Anthony,9780812574968,2000-03-15 00:00:00.000,Tor Fantasy,106997,2986
The Dastard (Xanth #24),Piers Anthony,9780812574739,2001-10-14 00:00:00.000,Tor Books,106997,2984
La mujer del viajero en el tiempo,Silvia Alemany,9780307344830,2005-12-06 00:00:00.000,Random House Mondadori,108080,2637
Everything on a Waffle (Coal Harbour #1),Polly Horvath,9780374422080,2004-09-08 00:00:00.000,Sunburst,107009,2896
The Storm (The Lighthouse Family  #1),Preston McDaniels,9780689848827,2003-09-01 00:00:00.000,Beach Lane Books,107018,1226
The Lord of the Rings: The Two Towers: Visual Companion,Viggo Mortensen,9780618258024,2002-11-06 00:00:00.000,Houghton Mifflin Harcourt,108857,1983
The Sorrows of Young Werther,R. Dillon Boylan,9781595690456,2006-08-15 00:00:00.000,MONDIAL,107041,2191
Hercule Poirot's Christmas: A BBC Radio 4 Full-Cast Dramatisation,Rachel Gurney,9780563535119,2001-11-05 00:00:00.000,BBC Audiobooks,107074,1169
The Lord of the Rings,Stephen  Oliver,9780563494850,2003-10-06 00:00:00.000,BBC Audiobooks,108171,1169
The Moth Diaries,Rachel Klein,9780571219711,2004-04-07 00:00:00.000,Faber & Faber Limited,107075,1660
The Lord of the Rings,Robert Stephens,9780563494850,2003-10-06 00:00:00.000,BBC Audiobooks,107559,1169
Interfictions: An Anthology of Interstitial Writing,Rachel Pollack,9781931520249,2007-04-01 00:00:00.000,Small Beer Press,107078,2831
E=mc2: A Biography of the World's Most Famous Equation,Ralph L. Fowler,9780802713520,2000-09-01 00:00:00.000,Walker Books,107103,3137
Cypress Gardens (Images of America: Florida),Randall M. MacDonald,9780738543390,2006-11-27 00:00:00.000,Arcadia Publishing (SC),107117,1104
Open My Eyes  Lord: A Practical Guide to Angelic Visitations and Heavenly Experiences,Randy Clark,9780975262207,2004-01-01 00:00:00.000,Open Heaven Publications,107122,2393
Corvette: Fifty Years,Randy Leffingwell,9780760320068,2004-10-23 00:00:00.000,Motorbooks,107124,2289
A Theory of Fun for Game Design,Raph Koster,9781932111972,2004-11-06 00:00:00.000,Paraglyph Press,107126,2441
Tanequil (High Druid of Shannara  #2),Terry Brooks,9780345435774,2005-08-30 00:00:00.000,Del Rey Books,108506,1517
The Heritage of Shannara (Heritage of Shannara  #1-4),Terry Brooks,9780345465542,2003-08-26 00:00:00.000,Del Rey Books,108506,1517
Ilse Witch (Voyage of the Jerle Shannara #1),Terry Brooks,9780743209519,2000-10-02 00:00:00.000,Earthlight,108506,1601
The Elfstones of Shannara (The Original Shannara Trilogy #2),Terry Brooks,9780345285546,2000-10-10 00:00:00.000,Del Rey Books,108506,1517
Ferdydurke,Witold Gombrowicz,9780300082401,2000-08-11 00:00:00.000,Yale University Press,109128,3210
Cosmos,Witold Gombrowicz,9780300108484,2005-10-10 00:00:00.000,Yale University Press,109128,3210
Bacacay,Witold Gombrowicz,9780976395072,2006-05-01 00:00:00.000,Archipelago Books,109128,1107
Heart & Hands: A Midwife's Guide to Pregnancy & Birth,Suzanne Arms,9781587612213,2004-11-01 00:00:00.000,Celestial Arts,108405,1363
A Midwife's Story,Sheryl Feldman,9781905177042,2007-04-01 00:00:00.000,Pinter & Martin Ltd,108051,2533
The Outsider,Richard Wright,9780060539252,2003-07-29 00:00:00.000,Harpperen,107359,1910
Native Son,Richard Wright,9780060837563,2005-08-02 00:00:00.000,Harper Perennial Modern Classics,107359,1875
Strangers In Paradise  Pocket Book 5,Terry Moore,9781892597380,2005-12-14 00:00:00.000,Abstract Studio,108520,1024
Sideways,Rex Pickett,9780312342517,2004-10-01 00:00:00.000,St. Martin's Griffin,107199,2859
Grendel: Devil by the Deed,Rich Rankin,9781593077365,2007-03-27 00:00:00.000,Dark Horse Comics,107215,1499
Existential Meditation,Simon Cleveland,9781411665309,2005-12-22 00:00:00.000,Lulu.com,108086,2180
The Two-Mile Time Machine: Ice Cores  Abrupt Climate Change  and Our Future,Richard B. Alley,9780691102962,2002-07-21 00:00:00.000,Princeton University Press,107234,2591
Breakfast of Champions,Robert Egan,9780573605734,2017-04-07 00:00:00.000,Samuel French  Inc.,107466,2734
Lützen 1632 : climax of the Thirty Years war,Richard Brzezinski,9781855325524,2001-02-25 00:00:00.000,Osprey Publishing,107244,2412
Relativity: The Special and the General Theory: The Masterpiece Science Edition,Robert Geroch,9780131862616,2005-04-01 00:00:00.000,Pi Press,107476,2521
Pippi Calzaslargas (Pippi Calzaslargas  #1),Richard Kennedy,9788426131928,2005-07-01 00:00:00.000,Editorial Juventud,107294,1619
Mark Twain's Adventures of Huckleberry Finn,Richard P. Wasowski,9780764587276,2001-05-01 00:00:00.000,Hungry Minds,107315,1993
The Echo Maker,Richard Powers,9780374146351,2006-10-17 00:00:00.000,Farrar Straus Giroux,107325,1675
More Readings From One Man's Wilderness: The Journals of Richard L. Proenneke  1974-1980,Richard Proenneke,9780160729942,2006-01-05 00:00:00.000,National Park Service,107328,2313
A Hole in the World: An American Boyhood,Richard Rhodes,9780700610389,2000-04-26 00:00:00.000,University Press of Kansas,107333,3034
Father to Son  (The Destroyer  #129),Richard Sapir,9780373632442,2002-10-01 00:00:00.000,Gold Eagle,107341,1768
Unpublished Writings from the Period of Unfashionable Observations (Complete Works 11),Richard T. Gray,9780804728843,2000-01-01 00:00:00.000,Stanford University Press,107350,2868
The Piano Shop on the Left Bank: Discovering a Forgotten Passion in a Paris Atelier,Thad Carhart,9780375758621,2002-03-12 00:00:00.000,Random House Trade,108529,2641
The House of Morgan: An American Banking Dynasty and the Rise of Modern Finance,Ron Chernow,9780802138293,2001-09-20 00:00:00.000,Grove Press,107665,1803
Hardball: Are You Playing to Play or Playing to Win?,Rob Lachenauer,9781591391678,2004-10-01 00:00:00.000,Harvard Business Review Press,107387,1915
Un café lejos de aquí,Z.Z. Packer,9788496454330,2006-07-01 00:00:00.000,Tropismos,109175,3003
The Custard Kid (Black Cats),Terry Deary,9780713659894,2001-10-31 00:00:00.000,A & C Black (Childrens books),108511,1003
The Magus of Freemasonry: The Mysterious Life of Elias Ashmole—Scientist  Alchemist  and Founder of the Royal Society,Tobias Churton,9781594771224,2006-06-27 00:00:00.000,Inner Traditions,108664,2015
A Caribbean Mystery,Rosalind Ayres,9781572705494,2006-10-09 00:00:00.000,AudioGO,107702,1147
The Negro,Robert Gregg,9780812217759,2001-05-22 00:00:00.000,University of Pennsylvania Press,107484,3054
Hardball: Are You Playing to Play or Playing to Win?,Robert Lachenauer,9781591391678,2004-10-01 00:00:00.000,Harvard Business Review Press,107509,1915
Open My Eyes  Lord: A Practical Guide to Angelic Visitations and Heavenly Experiences,Robert Paul Lamb,9780975262207,2004-01-01 00:00:00.000,Open Heaven Publications,107537,2393
The Dungeon 2 (Philip José Farmer's The Dungeon  Omnibus Volume 2: Valley of Thunder/Lake of Fire),Robin Wayne Bailey,9780743458535,2003-05-01 00:00:00.000,iBooks,107617,3232
Macbeth,Robert S. Miola,9780393977868,2003-11-26 00:00:00.000,W. W. Norton & Company,107547,3124
Introduction to Phenomenology,Robert Sokolowski,9780521667920,2000-01-27 00:00:00.000,Cambridge University Press,107558,1341
The Zürau Aphorisms,Roberto Calasso,9780805212075,2006-12-26 00:00:00.000,Schocken,107586,2744
Paradise Lost and Paradise Regained,Susanne Woods,9780451527929,2001-11-01 00:00:00.000,Signet Classics,108402,2798
Steppenwolf Theatre Company : Twenty-Five Years of an Actor's Theater,Victor Skrebneski,9781570715839,2000-12-01 00:00:00.000,Sourcebooks,108847,2841
The Glass Bead Game,Theodore Ziolkowski,9780312278496,2002-12-06 00:00:00.000,Picador,108557,2524
Lotta on Troublemaker Street,Robin Preiss Glasser,9780689846731,2001-10-01 00:00:00.000,Aladdin Paperbacks,107613,1048
The Sorrows of Young Werther,Thomas Carlyle,9781595690456,2006-08-15 00:00:00.000,MONDIAL,108577,2191
The Queen's Necklace,Teresa Edgerton,9780380789115,2001-07-03 00:00:00.000,Harper Voyager,108496,1878
Cypress Gardens (Images of America: Florida),Sarah E. MacDonald,9780738543390,2006-11-27 00:00:00.000,Arcadia Publishing (SC),107899,1104
Shake Hands with the Devil,Roméo Dallaire,9780099478935,2005-02-03 00:00:00.000,Arrow,107660,1115
I Dreamed I Married Perry Mason (A Cece Caruso Mystery  #1),Susan Kandel,9780060581060,2005-03-29 00:00:00.000,Avon,108377,1157
The Condor And The Cows: A South American Travel Diary,William Caskey,9780816639823,2003-11-10 00:00:00.000,Univ Of Minnesota Press,109034,3026
The Mercy of Thin Air,Ronlyn Domingue,9780743278829,2006-06-20 00:00:00.000,Washington Square Press,107695,3150
Interrupted Music: The Making of Tolkien's Mythology,Verlyn Flieger,9780873388245,2005-03-31 00:00:00.000,Kent State University Press,108830,2068
How to Read a Poem,Terry Eagleton,9781405151412,2006-10-20 00:00:00.000,Wiley-Blackwell,108514,3178
The Gatekeeper: A Memoir,Terry Eagleton,9780312316136,2003-06-02 00:00:00.000,St. Martin's Griffin,108514,2859
Marxism and Literary Criticism,Terry Eagleton,9780415285841,2002-06-13 00:00:00.000,Routledge,108514,2702
The Poet  the Warrior  the Prophet,Rubem A. Alves,9780334028963,2002-09-28 00:00:00.000,SCM Press,107739,2723
From Sawdust to Stardust: The Biography of DeForest Kelley,Terry Lee Rioux,9780743457620,2005-02-01 00:00:00.000,Gallery Books,108519,1747
Jurassic Park Institute Dinosaur Field Guide,Thomas R. Holtz Jr.,9780375812934,2001-06-12 00:00:00.000,Random House Children's Books,108614,2633
My Ántonia (Great Plains Trilogy  #3),Willa Cather,9781583485095,2000-02-20 00:00:00.000,New Millennium Library,109010,2330
Zizek: A Critical Introduction,Sarah   Kay,9780745622088,2003-04-29 00:00:00.000,Polity Press,107892,2562
Mission: Where's June? (Disney's Little Einstein),Susan Ring,9780786855391,2006-04-05 00:00:00.000,Disney Press,108386,1560
The Collected Letters of C.S. Lewis  Volume 3: Narnia  Cambridge  and Joy  1950 - 1963,Walter Hooper,9780060819224,2007-01-09 00:00:00.000,HarperOne,108937,1894
New Selected Poems 1966-1987,Seamus Heaney,9780571143726,2002-03-04 00:00:00.000,Faber and Faber,107961,1662
Finders Keepers: Selected Prose  1971-2001,Seamus Heaney,9780571210916,2003-04-07 00:00:00.000,Faber and Faber,107961,1662
Electric Light,Seamus Heaney,9780571207985,2001-03-19 00:00:00.000,Faber and Faber,107961,1662
Chemistry: The Central Science,Theodore L. Brown,9780130669971,2002-05-17 00:00:00.000,Prentice Hall,108549,2579
Physics: for Scientists and Engineers with Modern Physics,Stephen Gasiorowicz,9780130352996,2004-06-09 00:00:00.000,Benjamin-Cummings Publishing Company,108194,1238
Physics: for Scientists and Engineers with Modern Physics,Stephen T. Thornton,9780130352996,2004-06-09 00:00:00.000,Benjamin-Cummings Publishing Company,108244,1238
Misty of Chincoteague (Misty  #1),Wesley Dennis,9781416927839,2006-12-26 00:00:00.000,Aladdin,108996,1047
Lobsters,Shandra Marie,9781884612466,2005-08-11 00:00:00.000,AudioText,107992,1146
Antibodies,Shandra Marie,9781884612473,2005-08-11 00:00:00.000,AudioText,107992,1146
Homemade Love,Shane W. Evans,9780786806430,2002-12-23 00:00:00.000,Jump At The Sun,107994,2059
Absolutely Normal Chaos,Sharon Creech,9780330397810,2007-09-07 00:00:00.000,MacMillan Children's Books,108003,2196
Homemade Love,bell hooks,9780786806430,2002-12-23 00:00:00.000,Jump At The Sun,109193,2059
The Will to Change: Men  Masculinity  and Love,bell hooks,9780743456081,2004-12-21 00:00:00.000,Washington Square Press,109193,3150
Where We Stand: Class Matters,bell hooks,9780415929134,2000-10-04 00:00:00.000,Routledge,109193,2702
Everybody Was Kung Fu Fighting: Afro-Asian Connections and the Myth of Cultural Purity,Vijay Prashad,9780807050118,2002-11-18 00:00:00.000,Beacon Press,108858,1227
The Darker Nations: A People's History of the Third World,Vijay Prashad,9781565847859,2007-02-19 00:00:00.000,New Press  The,108858,2333
The Karma Of Brown Folk,Vijay Prashad,9780816634392,2001-03-12 00:00:00.000,Univ Of Minnesota Press,108858,3026
The Negro,W.E.B. Du Bois,9780812217759,2001-05-22 00:00:00.000,University of Pennsylvania Press,108904,3054
Be Happy or I'll Scream!: My Deranged Quest for the Perfect Husband  Family  and Life,Sheri Lynch,9780312342340,2007-02-06 00:00:00.000,St. Martin's Griffin,108039,2859
The Dirt: Confessions of the World's Most Notorious Rock Band,Vince Neil,9780060392888,2001-05-22 00:00:00.000,Dey Street Books,108865,1542
The Dirt: Confessions of the World's Most Notorious Rock Band,Tommy Lee,9780060392888,2001-05-22 00:00:00.000,Dey Street Books,108723,1542
Hands Collected: The Books of Simon Perchik,Simon Perchik,9781886350854,2000-01-01 00:00:00.000,Pavement Saw Press,108090,2450
The Code Book: The Science of Secrecy from Ancient Egypt to Quantum Cryptography,Simon Singh,9780385495325,2000-08-29 00:00:00.000,Anchor,108092,1087
The Parallax View,Slavoj Žižek,9780262240512,2006-02-10 00:00:00.000,MIT Press (MA),108107,2189
The Puppet and the Dwarf: The Perverse Core of Christianity,Slavoj Žižek,9780262740258,2003-08-29 00:00:00.000,The MIT Press,108107,2941
Conversations with Žižek,Slavoj Žižek,9780745628974,2003-12-30 00:00:00.000,Polity Press,108107,2562
The Cyberiad,Stanisław Lem,9780156027595,2002-12-16 00:00:00.000,Harcourt,108138,1837
King Lear  Macbeth  Indefinition  and Tragedy,Stephen  Booth,9781877275517,2002-06-01 00:00:00.000,Cybereditions Corp,108167,1473
The Eternal Frontier: An Ecological History of North America and Its Peoples,Tim Flannery,9780802138880,2002-04-17 00:00:00.000,Grove Press,108631,1803
The Pirate Dictionary,Terry Breverton,9781589802438,2004-07-31 00:00:00.000,Pelican Publishing Company,108505,2460
P.G. Wodehouse in His Own Words,Tony Ring,9781585673933,2003-04-28 00:00:00.000,Harry N. Abrams,108741,1912
The Various,Steve Augarde,9780440420293,2005-11-08 00:00:00.000,Yearling,108256,3213
The Art of Deception: Controlling the Human Element of Security,William L. Simon,9780764542800,2003-10-17 00:00:00.000,Wiley,109080,3174
A Theory of Fun for Game Design,Will Wright,9781932111972,2004-11-06 00:00:00.000,Paraglyph Press,109009,2441
Mission of Honor (Tom Clancy's Op-Center  #9),Steve Pieczenik,9780425186701,2002-06-04 00:00:00.000,Berkley Books,108281,1241
Beowulf: A Dual-Language Edition,Unknown,9781400096220,2006-02-14 00:00:00.000,Anchor,108790,1087
Fighting Ruben Wolfe (Wolfe Brothers  #2),Stig Wemyss,9780439241878,2002-06-01 00:00:00.000,Push,108319,2607
Murder on the Yellow Brick Road (Toby Peters  #2),Stuart M. Kaminsky,9780743400008,2000-05-01 00:00:00.000,iBooks,108328,3232
