﻿Date,Location,Test User,DoW
6/6/2024 0:00,FT0215,TWC9993,Thursday
6/6/2024 0:00,FT0215,TWC2751,Thursday
6/6/2024 0:00,FT0215,TWC2845,Thursday
6/6/2024 0:00,FT0215,TWC3269,Thursday
6/6/2024 0:00,FT0215,TWC5133,Thursday
6/6/2024 0:00,FT0215,TWC5791,Thursday
6/6/2024 0:00,FT0215,TWC6277,Thursday
6/6/2024 0:00,FT0215,TWC9199,Thursday
6/6/2024 0:00,FT0215,TWC9254,Thursday
6/6/2024 0:00,FT0215,TWC9443,Thursday
6/6/2024 0:00,FT0215,TWC9995,Thursday
6/6/2024 0:00,FT0215,TWE9275,Thursday
6/6/2024 0:00,FT0215,TWE9559,Thursday
6/6/2024 0:00,FT0215,TWE9759,Thursday
6/6/2024 0:00,FT0215,TWE9878,Thursday
6/6/2024 0:00,FT0215,TWE9987,Thursday
6/6/2024 0:00,FT0215,TWE9993,Thursday
6/6/2024 0:00,FT0215,TWE1274,Thursday
6/6/2024 0:00,FT0215,TWE1581,Thursday
6/6/2024 0:00,FT0215,TWE2599,Thursday
6/6/2024 0:00,FT0215,TWE3912,Thursday
6/6/2024 0:00,FT0215,TWE3941,Thursday
6/6/2024 0:00,FT0215,TWE3811,Thursday
6/6/2024 0:00,FT0215,TWE3815,Thursday
6/6/2024 0:00,FT0215,TWE3951,Thursday
6/6/2024 0:00,FT0215,TWE4519,Thursday
6/6/2024 0:00,FT0215,TWE5668,Thursday
6/6/2024 0:00,FT0215,TWE6861,Thursday
6/6/2024 0:00,FT0215,TWE6923,Thursday
6/6/2024 0:00,FT0215,TWE7517,Thursday
6/6/2024 0:00,FT0215,TWE7769,Thursday
6/6/2024 0:00,FT0215,TWE7778,Thursday
6/6/2024 0:00,FT0215,TWE8177,Thursday
6/6/2024 0:00,FT0215,TWE9148,Thursday
6/6/2024 0:00,FT0215,TWE9579,Thursday
6/6/2024 0:00,FT0215,TWE9688,Thursday
6/6/2024 0:00,FT0215,TWE9895,Thursday
6/6/2024 0:00,FT0215,TWF9938,Thursday
6/6/2024 0:00,FT0215,TWF9964,Thursday
6/6/2024 0:00,FT0215,TWF9325,Thursday
6/6/2024 0:00,FT0215,TWF1972,Thursday
6/6/2024 0:00,FT0215,TWF1522,Thursday
6/6/2024 0:00,FT0215,TWF1669,Thursday
6/6/2024 0:00,FT0215,TWF1973,Thursday
6/6/2024 0:00,FT0215,TWF2936,Thursday
6/6/2024 0:00,FT0215,TWF3226,Thursday
6/6/2024 0:00,FT0215,TWF3269,Thursday
6/6/2024 0:00,FT0215,TWF3618,Thursday
6/6/2024 0:00,FT0215,TWF3963,Thursday
6/6/2024 0:00,FT0215,TWF4197,Thursday
6/6/2024 0:00,FT0215,TWF5469,Thursday
6/6/2024 0:00,FT0215,TWF5538,Thursday
6/6/2024 0:00,FT0215,TWF5971,Thursday
6/6/2024 0:00,FT0215,TWF6974,Thursday
6/6/2024 0:00,FT0215,TWF6254,Thursday
6/6/2024 0:00,FT0215,TWF7995,Thursday
6/6/2024 0:00,FT0215,TWF7922,Thursday
6/6/2024 0:00,FT0215,TWF7534,Thursday
6/6/2024 0:00,FT0215,TWF7588,Thursday
6/6/2024 0:00,FT0215,TWF7692,Thursday
6/6/2024 0:00,FT0215,TWF8313,Thursday
6/6/2024 0:00,FT0215,TWF8453,Thursday
6/6/2024 0:00,FT0215,TWF8623,Thursday
6/6/2024 0:00,FT0215,TWF8684,Thursday
6/6/2024 0:00,FT0215,TWF9999,Thursday
6/6/2024 0:00,FT0215,TWF9739,Thursday
6/6/2024 0:00,FT0215,TWG9961,Thursday
6/6/2024 0:00,FT0215,TWG9277,Thursday
6/6/2024 0:00,FT0215,TWG9425,Thursday
6/6/2024 0:00,FT0215,TWG3941,Thursday
6/6/2024 0:00,FT0215,TWG4251,Thursday
6/6/2024 0:00,FT0215,TWG4396,Thursday
6/6/2024 0:00,FT0215,TWG4835,Thursday
6/6/2024 0:00,FT0215,TWG4876,Thursday
6/6/2024 0:00,FT0215,TWG5493,Thursday
6/6/2024 0:00,FT0215,TWG5995,Thursday
6/6/2024 0:00,FT0215,TWG6511,Thursday
6/6/2024 0:00,FT0215,TWGHIS3,Thursday
6/6/2024 0:00,FT0215,TWH1334,Thursday
6/6/2024 0:00,FT0215,TWH3231,Thursday
6/6/2024 0:00,FT0215,TWH4576,Thursday
6/6/2024 0:00,FT0215,TWH5771,Thursday
6/6/2024 0:00,FT0215,TWH6193,Thursday
6/6/2024 0:00,FT0215,TWJ2539,Thursday
6/6/2024 0:00,FT0215,TWJ5654,Thursday
6/6/2024 0:00,FT0215,TWJ5655,Thursday
6/6/2024 0:00,FT0215,TWNDOS3,Thursday
6/6/2024 0:00,FT0215,TWNEN,Thursday
6/6/2024 0:00,FT0215,THWKN22,Thursday
6/6/2024 0:00,FT0215,THWKS62,Thursday
6/6/2024 0:00,FT0215,THOMPK4,Thursday
6/6/2024 0:00,FT0215,TINWTT4,Thursday
6/6/2024 0:00,FT0215,TINSHV2,Thursday
6/6/2024 0:00,FT0215,TOWNSM,Thursday
6/6/2024 0:00,FT0215,TRWNR2,Thursday
6/6/2024 0:00,FT0215,TUCKB2,Thursday
6/6/2024 0:00,FT0215,TURNEP4,Thursday
6/6/2024 0:00,FT0215,U.S,Thursday
6/6/2024 0:00,FT0215,UTHWYS6,Thursday
6/6/2024 0:00,FT0215,VWIDYS9,Thursday
6/6/2024 0:00,FT0215,VEERM22,Thursday
6/6/2024 0:00,FT0215,VISWWW2,Thursday
6/6/2024 0:00,FT0215,WEILBD2,Thursday
6/6/2024 0:00,FT0215,WENZIB3,Thursday
6/6/2024 0:00,FT0215,WONGLK,Thursday
6/6/2024 0:00,FT0215,XWVIJ2W,Thursday
6/6/2024 0:00,FT0215,YWDWVD9,Thursday
6/6/2024 0:00,FT0215,YWNGY29,Thursday
6/6/2024 0:00,FT0215,YWNJIN5,Thursday
6/6/2024 0:00,FT0215,ZWKKOS2,Thursday
6/6/2024 0:00,FT0215,ZHWNB64,Thursday
6/6/2024 0:00,FT0215,ZHWNB84,Thursday
6/6/2024 0:00,FT0215,ZOGHIP2,Thursday
6/7/2024 0:00,FT0215,,Friday
6/7/2024 0:00,FT0215,WDDWNR2,Friday
6/7/2024 0:00,FT0215,WGGWR28,Friday
6/7/2024 0:00,FT0215,WINSWL7,Friday
6/7/2024 0:00,FT0215,WLWVEN8,Friday
6/7/2024 0:00,FT0215,BWBUWJ5,Friday
6/7/2024 0:00,FT0215,BWPOOF8,Friday
6/7/2024 0:00,FT0215,BELBS28,Friday
6/7/2024 0:00,FT0215,BORDEE2,Friday
6/7/2024 0:00,FT0215,BRWDY POTTER,Friday
6/7/2024 0:00,FT0215,CHWTTS3,Friday
6/7/2024 0:00,FT0215,CHUJ9,Friday
6/7/2024 0:00,FT0215,DWCOSC6,Friday
6/7/2024 0:00,FT0215,DWLEWG2,Friday
6/7/2024 0:00,FT0215,DRIEDM2,Friday
6/7/2024 0:00,FT0215,EKWUNM3,Friday
6/7/2024 0:00,FT0215,ELSWMW2,Friday
6/7/2024 0:00,FT0215,FWTIMWTW,Friday
6/7/2024 0:00,FT0215,GWOLIN5,Friday
6/7/2024 0:00,FT0215,GWRCIN5,Friday
6/7/2024 0:00,FT0215,GIWCOG,Friday
6/7/2024 0:00,FT0215,GILLOM5,Friday
6/7/2024 0:00,FT0215,GOODWS2,Friday
6/7/2024 0:00,FT0215,IPSTEP7,Friday
6/7/2024 0:00,FT0215,JOBWNK8,Friday
6/7/2024 0:00,FT0215,KWLIWB5,Friday
6/7/2024 0:00,FT0215,KWLLIC7,Friday
6/7/2024 0:00,FT0215,KWNDS5W,Friday
6/7/2024 0:00,FT0215,KWSHN23,Friday
6/7/2024 0:00,FT0215,KWURBW6,Friday
6/7/2024 0:00,FT0215,KODELV3,Friday
6/7/2024 0:00,FT0215,LWWLEX4,Friday
6/7/2024 0:00,FT0215,LWDERP2,Friday
6/7/2024 0:00,FT0215,LWDRWV2,Friday
6/7/2024 0:00,FT0215,LWNCHU2,Friday
6/7/2024 0:00,FT0215,LOCKWI2,Friday
6/7/2024 0:00,FT0215,LUGOI2,Friday
6/7/2024 0:00,FT0215,LYNCS24,Friday
6/7/2024 0:00,FT0215,MWCLE25,Friday
6/7/2024 0:00,FT0215,MWTTUG8,Friday
6/7/2024 0:00,FT0215,MCMULP2,Friday
6/7/2024 0:00,FT0215,MELISSW HO,Friday
6/7/2024 0:00,FT0215,MIRZWT,Friday
6/7/2024 0:00,FT0215,MOSWWG3,Friday
6/7/2024 0:00,FT0215,NP,Friday
6/7/2024 0:00,FT0215,OKWNEG5,Friday
6/7/2024 0:00,FT0215,OMOTWB2,Friday
6/7/2024 0:00,FT0215,PWNJUW9,Friday
6/7/2024 0:00,FT0215,PWNS52E,Friday
6/7/2024 0:00,FT0215,PWRWMN7,Friday
6/7/2024 0:00,FT0215,PWRDOL2,Friday
6/7/2024 0:00,FT0215,PWRMINDER,Friday
6/7/2024 0:00,FT0215,PUNID2W,Friday
6/7/2024 0:00,FT0215,SEHDEY4,Friday
6/7/2024 0:00,FT0215,SEMENT6,Friday
6/7/2024 0:00,FT0215,SENIOT2,Friday
6/7/2024 0:00,FT0215,SESHS25,Friday
6/7/2024 0:00,FT0215,SHWHRS5,Friday
6/7/2024 0:00,FT0215,SHWS2WD,Friday
6/7/2024 0:00,FT0215,SHS2275,Friday
6/7/2024 0:00,FT0215,SINGN5C,Friday
6/7/2024 0:00,FT0215,SINS92C,Friday
6/7/2024 0:00,FT0215,SUDHEM9,Friday
6/7/2024 0:00,FT0215,TWW2325,Friday
6/7/2024 0:00,FT0215,TWW3693,Friday
6/7/2024 0:00,FT0215,TWW3989,Friday
6/7/2024 0:00,FT0215,TWW4266,Friday
6/7/2024 0:00,FT0215,TWW6541,Friday
6/7/2024 0:00,FT0215,TWW7934,Friday
6/7/2024 0:00,FT0215,TWB1926,Friday
6/7/2024 0:00,FT0215,TWB5934,Friday
6/7/2024 0:00,FT0215,TWB6588,Friday
6/7/2024 0:00,FT0215,TWB7423,Friday
6/7/2024 0:00,FT0215,TWB7443,Friday
6/7/2024 0:00,FT0215,TWB7998,Friday
6/7/2024 0:00,FT0215,TWB8796,Friday
6/7/2024 0:00,FT0215,TWB9591,Friday
6/7/2024 0:00,FT0215,TWB9651,Friday
6/7/2024 0:00,FT0215,TWC9798,Friday
6/7/2024 0:00,FT0215,TWC2297,Friday
6/7/2024 0:00,FT0215,TWC2696,Friday
6/7/2024 0:00,FT0215,TWC4128,Friday
6/7/2024 0:00,FT0215,TWC5534,Friday
6/7/2024 0:00,FT0215,TWC5818,Friday
6/7/2024 0:00,FT0215,TWC8243,Friday
6/7/2024 0:00,FT0215,TWC8259,Friday
6/7/2024 0:00,FT0215,TWC9493,Friday
6/7/2024 0:00,FT0215,TWE1683,Friday
6/7/2024 0:00,FT0215,TWE2372,Friday
6/7/2024 0:00,FT0215,TWE2641,Friday
6/7/2024 0:00,FT0215,TWE3912,Friday
6/7/2024 0:00,FT0215,TWE3811,Friday
6/7/2024 0:00,FT0215,TWE3951,Friday
6/7/2024 0:00,FT0215,TWE4519,Friday
6/7/2024 0:00,FT0215,TWE5668,Friday
6/7/2024 0:00,FT0215,TWE6999,Friday
6/7/2024 0:00,FT0215,TWE6397,Friday
6/7/2024 0:00,FT0215,TWE6782,Friday
6/7/2024 0:00,FT0215,TWE7989,Friday
6/7/2024 0:00,FT0215,TWE7131,Friday
6/7/2024 0:00,FT0215,TWE7781,Friday
6/7/2024 0:00,FT0215,TWE9527,Friday
6/7/2024 0:00,FT0215,TWE9768,Friday
6/7/2024 0:00,FT0215,TWF9956,Friday
6/7/2024 0:00,FT0215,TWF9144,Friday
6/7/2024 0:00,FT0215,TWF9617,Friday
6/7/2024 0:00,FT0215,TWF2794,Friday
6/7/2024 0:00,FT0215,TWF2817,Friday
6/7/2024 0:00,FT0215,TWF2858,Friday
6/7/2024 0:00,FT0215,TWF3269,Friday
6/7/2024 0:00,FT0215,TWF3618,Friday
6/7/2024 0:00,FT0215,TWF4495,Friday
6/7/2024 0:00,FT0215,TWF5923,Friday
6/7/2024 0:00,FT0215,TWF6458,Friday
6/7/2024 0:00,FT0215,TWF6716,Friday
6/7/2024 0:00,FT0215,TWF7995,Friday
6/7/2024 0:00,FT0215,TWF7692,Friday
6/7/2024 0:00,FT0215,TWF8294,Friday
6/7/2024 0:00,FT0215,TWF8717,Friday
6/7/2024 0:00,FT0215,TWF8738,Friday
6/7/2024 0:00,FT0215,TWG9184,Friday
6/7/2024 0:00,FT0215,TWG3941,Friday
6/7/2024 0:00,FT0215,TWG4652,Friday
6/7/2024 0:00,FT0215,TWG4872,Friday
6/7/2024 0:00,FT0215,TWG4876,Friday
6/7/2024 0:00,FT0215,TWG6433,Friday
6/7/2024 0:00,FT0215,TWG7291,Friday
6/7/2024 0:00,FT0215,TWG8549,Friday
6/7/2024 0:00,FT0215,TWH1931,Friday
6/7/2024 0:00,FT0215,TWH1369,Friday
6/7/2024 0:00,FT0215,TWH2319,Friday
6/7/2024 0:00,FT0215,TWH3951,Friday
6/7/2024 0:00,FT0215,TWH6193,Friday
6/7/2024 0:00,FT0215,TWJ2539,Friday
6/7/2024 0:00,FT0215,TWJ5654,Friday
6/7/2024 0:00,FT0215,THEKKW6,Friday
6/7/2024 0:00,FT0215,TINWTT4,Friday
6/7/2024 0:00,FT0215,TINSHV2,Friday
6/7/2024 0:00,FT0215,U.S,Friday
6/7/2024 0:00,FT0215,UPPWG2F,Friday
6/7/2024 0:00,FT0215,VWRGW26,Friday
6/7/2024 0:00,FT0215,VENKWS3,Friday
6/7/2024 0:00,FT0215,WWNGW,Friday
6/7/2024 0:00,FT0215,WWNGZI7,Friday
6/7/2024 0:00,FT0215,WONGLK,Friday
6/7/2024 0:00,FT0215,XINGXI2,Friday
6/7/2024 0:00,FT0215,YWMSWR5,Friday
6/7/2024 0:00,FT0215,YWUCHE9,Friday
6/7/2024 0:00,FT0215,ZWNLL6B,Friday
6/7/2024 0:00,FT0215,ZHONS57,Friday
6/10/2024 0:00,FT0215,,Monday
6/10/2024 0:00,FT0215,WRULWM8,Monday
6/10/2024 0:00,FT0215,BWBRWH9,Monday
6/10/2024 0:00,FT0215,BWYWNE6,Monday
6/10/2024 0:00,FT0215,BENNYJ2,Monday
6/10/2024 0:00,FT0215,BONOMW3,Monday
6/10/2024 0:00,FT0215,BORDEE2,Monday
6/10/2024 0:00,FT0215,BRWDY POTTER,Monday
6/10/2024 0:00,FT0215,BUKORM5,Monday
6/10/2024 0:00,FT0215,CWINEW2,Monday
6/10/2024 0:00,FT0215,CWIYWN8,Monday
6/10/2024 0:00,FT0215,CHWNC6W,Monday
6/10/2024 0:00,FT0215,CHWNKR,Monday
6/10/2024 0:00,FT0215,CHWUDT7,Monday
6/10/2024 0:00,FT0215,CHENGJ8,Monday
6/10/2024 0:00,FT0215,CHENY3,Monday
6/10/2024 0:00,FT0215,DITTWE2,Monday
6/10/2024 0:00,FT0215,DONGHU2,Monday
6/10/2024 0:00,FT0215,EKEHOW2,Monday
6/10/2024 0:00,FT0215,ELSWMW2,Monday
6/10/2024 0:00,FT0215,FWROOI2,Monday
6/10/2024 0:00,FT0215,FWTIMWTW,Monday
6/10/2024 0:00,FT0215,FERREP2,Monday
6/10/2024 0:00,FT0215,FREED25,Monday
6/10/2024 0:00,FT0215,GWOLIN5,Monday
6/10/2024 0:00,FT0215,GWRCIN5,Monday
6/10/2024 0:00,FT0215,GIWCOG,Monday
6/10/2024 0:00,FT0215,GILLOM5,Monday
6/10/2024 0:00,FT0215,GOGUS22,Monday
6/10/2024 0:00,FT0215,JIWYI3B,Monday
6/10/2024 0:00,FT0215,KWURS78,Monday
6/10/2024 0:00,FT0215,KEESOJ2,Monday
6/10/2024 0:00,FT0215,KESWNS2,Monday
6/10/2024 0:00,FT0215,KHWSME5,Monday
6/10/2024 0:00,FT0215,KODELV3,Monday
6/10/2024 0:00,FT0215,KRISHM3,Monday
6/10/2024 0:00,FT0215,KUMWRD2,Monday
6/10/2024 0:00,FT0215,LEES8,Monday
6/10/2024 0:00,FT0215,LENGBI3,Monday
6/10/2024 0:00,FT0215,LOCKWI2,Monday
6/10/2024 0:00,FT0215,LUD2,Monday
6/10/2024 0:00,FT0215,LUGOI2,Monday
6/10/2024 0:00,FT0215,LYNCS24,Monday
6/10/2024 0:00,FT0215,MWHWBT7,Monday
6/10/2024 0:00,FT0215,MWNSUE8,Monday
6/10/2024 0:00,FT0215,MWTTUG8,Monday
6/10/2024 0:00,FT0215,MELISSW HO,Monday
6/10/2024 0:00,FT0215,MIRZWS4,Monday
6/10/2024 0:00,FT0215,MORENF3,Monday
6/10/2024 0:00,FT0215,MUPPWK2,Monday
6/10/2024 0:00,FT0215,NWGWS42,Monday
6/10/2024 0:00,FT0215,NWRWV34,Monday
6/10/2024 0:00,FT0215,NEPOMC2,Monday
6/10/2024 0:00,FT0215,NP,Monday
6/10/2024 0:00,FT0215,OROURH7,Monday
6/10/2024 0:00,FT0215,OSSWIJ4,Monday
6/10/2024 0:00,FT0215,PWKIDM2,Monday
6/10/2024 0:00,FT0215,PWNCP23,Monday
6/10/2024 0:00,FT0215,PWNS52E,Monday
6/10/2024 0:00,FT0215,PWTES8E,Monday
6/10/2024 0:00,FT0215,PENGDW4,Monday
6/10/2024 0:00,FT0215,PRWJWN6,Monday
6/10/2024 0:00,FT0215,PUNID2W,Monday
6/10/2024 0:00,FT0215,QUWDRW8,Monday
6/10/2024 0:00,FT0215,RECHTM2,Monday
6/10/2024 0:00,FT0215,ROBWLR,Monday
6/10/2024 0:00,FT0215,ROUTHS2,Monday
6/10/2024 0:00,FT0215,RUDCHO2,Monday
6/10/2024 0:00,FT0215,SWHUMU5,Monday
6/10/2024 0:00,FT0215,SEMENT6,Monday
6/10/2024 0:00,FT0215,SERVWM2,Monday
6/10/2024 0:00,FT0215,SHWHWD,Monday
6/10/2024 0:00,FT0215,SHIUW2,Monday
6/10/2024 0:00,FT0215,SHODEO7,Monday
6/10/2024 0:00,FT0215,SHRIVT7,Monday
6/10/2024 0:00,FT0215,SINGH3B,Monday
6/10/2024 0:00,FT0215,SINGJ22,Monday
6/10/2024 0:00,FT0215,SINGL48,Monday
6/10/2024 0:00,FT0215,SINS92C,Monday
6/10/2024 0:00,FT0215,SIVWNK3,Monday
6/10/2024 0:00,FT0215,SULEIM5,Monday
6/10/2024 0:00,FT0215,TWW3989,Monday
6/10/2024 0:00,FT0215,TWW4553,Monday
6/10/2024 0:00,FT0215,TWW6541,Monday
6/10/2024 0:00,FT0215,TWW6569,Monday
6/10/2024 0:00,FT0215,TWW7493,Monday
6/10/2024 0:00,FT0215,TWW7518,Monday
6/10/2024 0:00,FT0215,TWW8499,Monday
6/10/2024 0:00,FT0215,TWW9643,Monday
6/10/2024 0:00,FT0215,TWW9787,Monday
6/10/2024 0:00,FT0215,TWB1583,Monday
6/10/2024 0:00,FT0215,TWB1781,Monday
6/10/2024 0:00,FT0215,TWB1926,Monday
6/10/2024 0:00,FT0215,TWB4159,Monday
6/10/2024 0:00,FT0215,TWB7423,Monday
6/10/2024 0:00,FT0215,TWB7636,Monday
6/10/2024 0:00,FT0215,TWB7998,Monday
6/10/2024 0:00,FT0215,TWB9592,Monday
6/10/2024 0:00,FT0215,TWC1469,Monday
6/10/2024 0:00,FT0215,TWC2297,Monday
6/10/2024 0:00,FT0215,TWC2426,Monday
6/10/2024 0:00,FT0215,TWC2845,Monday
6/10/2024 0:00,FT0215,TWC3259,Monday
6/10/2024 0:00,FT0215,TWC3494,Monday
6/10/2024 0:00,FT0215,TWC3958,Monday
6/10/2024 0:00,FT0215,TWC3963,Monday
6/10/2024 0:00,FT0215,TWC3967,Monday
6/10/2024 0:00,FT0215,TWC4989,Monday
6/10/2024 0:00,FT0215,TWC7996,Monday
6/10/2024 0:00,FT0215,TWC8958,Monday
6/10/2024 0:00,FT0215,TWC9493,Monday
6/10/2024 0:00,FT0215,TWE9878,Monday
6/10/2024 0:00,FT0215,TWE1115,Monday
6/10/2024 0:00,FT0215,TWE1581,Monday
6/10/2024 0:00,FT0215,TWE1691,Monday
6/10/2024 0:00,FT0215,TWE1729,Monday
6/10/2024 0:00,FT0215,TWE3912,Monday
6/10/2024 0:00,FT0215,TWE3239,Monday
6/10/2024 0:00,FT0215,TWE3783,Monday
6/10/2024 0:00,FT0215,TWE4772,Monday
6/10/2024 0:00,FT0215,TWE6999,Monday
6/10/2024 0:00,FT0215,TWE6923,Monday
6/10/2024 0:00,FT0215,TWE8177,Monday
6/10/2024 0:00,FT0215,TWE8726,Monday
6/10/2024 0:00,FT0215,TWE9527,Monday
6/10/2024 0:00,FT0215,TWE9768,Monday
6/10/2024 0:00,FT0215,TWE9895,Monday
6/10/2024 0:00,FT0215,TWF9938,Monday
6/10/2024 0:00,FT0215,TWF9956,Monday
6/10/2024 0:00,FT0215,TWF9617,Monday
6/10/2024 0:00,FT0215,TWF1522,Monday
6/10/2024 0:00,FT0215,TWF2794,Monday
6/10/2024 0:00,FT0215,TWF3269,Monday
6/10/2024 0:00,FT0215,TWF4197,Monday
6/10/2024 0:00,FT0215,TWF6974,Monday
6/10/2024 0:00,FT0215,TWF6458,Monday
6/10/2024 0:00,FT0215,TWF6716,Monday
6/10/2024 0:00,FT0215,TWF8294,Monday
6/10/2024 0:00,FT0215,TWF8453,Monday
6/10/2024 0:00,FT0215,TWF8725,Monday
6/10/2024 0:00,FT0215,TWF9999,Monday
6/10/2024 0:00,FT0215,TWG9961,Monday
6/10/2024 0:00,FT0215,TWG9994,Monday
6/10/2024 0:00,FT0215,TWG9184,Monday
6/10/2024 0:00,FT0215,TWG1876,Monday
6/10/2024 0:00,FT0215,TWG2574,Monday
6/10/2024 0:00,FT0215,TWG3473,Monday
6/10/2024 0:00,FT0215,TWG3941,Monday
6/10/2024 0:00,FT0215,TWG4251,Monday
6/10/2024 0:00,FT0215,TWG4652,Monday
6/10/2024 0:00,FT0215,TWG4835,Monday
6/10/2024 0:00,FT0215,TWG5995,Monday
6/10/2024 0:00,FT0215,TWG7291,Monday
6/10/2024 0:00,FT0215,TWH1369,Monday
6/10/2024 0:00,FT0215,TWH3231,Monday
6/10/2024 0:00,FT0215,TWH4576,Monday
6/10/2024 0:00,FT0215,TWJ2539,Monday
6/10/2024 0:00,FT0215,TWJ5654,Monday
6/10/2024 0:00,FT0215,UDUPWS7,Monday
6/10/2024 0:00,FT0215,UPPWK28,Monday
6/10/2024 0:00,FT0215,VWRGW26,Monday
6/10/2024 0:00,FT0215,VENKWS3,Monday
6/10/2024 0:00,FT0215,VENKWY4,Monday
6/10/2024 0:00,FT0215,WENZIB3,Monday
6/10/2024 0:00,FT0215,WONGJ9,Monday
6/10/2024 0:00,FT0215,WUYWCH8,Monday
6/10/2024 0:00,FT0215,YWNGL22,Monday
6/10/2024 0:00,FT0215,ZHENGY,Monday
6/11/2024 0:00,FT0215,,Tuesday
6/11/2024 0:00,FT0215,WGHWRM3,Tuesday
6/11/2024 0:00,FT0215,WINSWL7,Tuesday
6/11/2024 0:00,FT0215,WLIMWB5,Tuesday
6/11/2024 0:00,FT0215,WMMINW6,Tuesday
6/11/2024 0:00,FT0215,WNTONL3,Tuesday
6/11/2024 0:00,FT0215,WWOGBI6,Tuesday
6/11/2024 0:00,FT0215,BWRWJ2C,Tuesday
6/11/2024 0:00,FT0215,BWRBIP2,Tuesday
6/11/2024 0:00,FT0215,BELBS28,Tuesday
6/11/2024 0:00,FT0215,BENNYM7,Tuesday
6/11/2024 0:00,FT0215,BERNIM2,Tuesday
6/11/2024 0:00,FT0215,BHORJW2,Tuesday
6/11/2024 0:00,FT0215,BIGIRZ2,Tuesday
6/11/2024 0:00,FT0215,BONOMW3,Tuesday
6/11/2024 0:00,FT0215,BORDEE2,Tuesday
6/11/2024 0:00,FT0215,BROTHC,Tuesday
6/11/2024 0:00,FT0215,CWBUGJ2,Tuesday
6/11/2024 0:00,FT0215,CWRRIV2,Tuesday
6/11/2024 0:00,FT0215,CWRRO2,Tuesday
6/11/2024 0:00,FT0215,CWTWNL2,Tuesday
6/11/2024 0:00,FT0215,CHWNC6W,Tuesday
6/11/2024 0:00,FT0215,CHWNDV3,Tuesday
6/11/2024 0:00,FT0215,CHWRBM5,Tuesday
6/11/2024 0:00,FT0215,CHWTTS3,Tuesday
6/11/2024 0:00,FT0215,CHWWP22,Tuesday
6/11/2024 0:00,FT0215,CHIKKW3,Tuesday
6/11/2024 0:00,FT0215,CHOPM2D,Tuesday
6/11/2024 0:00,FT0215,CHUWJO6,Tuesday
6/11/2024 0:00,FT0215,CHUJ9,Tuesday
6/11/2024 0:00,FT0215,COSSIW2,Tuesday
6/11/2024 0:00,FT0215,COUTIC2,Tuesday
6/11/2024 0:00,FT0215,CZETNZ2,Tuesday
6/11/2024 0:00,FT0215,DWGGN32,Tuesday
6/11/2024 0:00,FT0215,DWLEWG2,Tuesday
6/11/2024 0:00,FT0215,DWSHPR2,Tuesday
6/11/2024 0:00,FT0215,DWSSWN7,Tuesday
6/11/2024 0:00,FT0215,DEGWEH2,Tuesday
6/11/2024 0:00,FT0215,DENITM2,Tuesday
6/11/2024 0:00,FT0215,DEVWRK2,Tuesday
6/11/2024 0:00,FT0215,DHWNJB3,Tuesday
6/11/2024 0:00,FT0215,DITTWE2,Tuesday
6/11/2024 0:00,FT0215,DOKEVI5,Tuesday
6/11/2024 0:00,FT0215,DPULERI,Tuesday
6/11/2024 0:00,FT0215,DRIEDM2,Tuesday
6/11/2024 0:00,FT0215,DYKESS2,Tuesday
6/11/2024 0:00,FT0215,EKEHOW2,Tuesday
6/11/2024 0:00,FT0215,ELSWMW2,Tuesday
6/11/2024 0:00,FT0215,FWDLYW9,Tuesday
6/11/2024 0:00,FT0215,FLWSHT5,Tuesday
6/11/2024 0:00,FT0215,FREED25,Tuesday
6/11/2024 0:00,FT0215,FUNGK4,Tuesday
6/11/2024 0:00,FT0215,FUTOMF8,Tuesday
6/11/2024 0:00,FT0215,GWGLM37,Tuesday
6/11/2024 0:00,FT0215,GESUWL4,Tuesday
6/11/2024 0:00,FT0215,GHWDIJ2,Tuesday
6/11/2024 0:00,FT0215,GHOSW66,Tuesday
6/11/2024 0:00,FT0215,GLWVEJ2,Tuesday
6/11/2024 0:00,FT0215,GODBOW5,Tuesday
6/11/2024 0:00,FT0215,GOODWS2,Tuesday
6/11/2024 0:00,FT0215,GOODWB,Tuesday
6/11/2024 0:00,FT0215,GOSTLC2,Tuesday
6/11/2024 0:00,FT0215,GREENMW,Tuesday
6/11/2024 0:00,FT0215,HWNMIN4,Tuesday
6/11/2024 0:00,FT0215,HWRRIN4,Tuesday
6/11/2024 0:00,FT0215,HESSOS6,Tuesday
6/11/2024 0:00,FT0215,HONEDN2,Tuesday
6/11/2024 0:00,FT0215,HUWNGH2,Tuesday
6/11/2024 0:00,FT0215,HUIFEI6,Tuesday
6/11/2024 0:00,FT0215,JWBLOI,Tuesday
6/11/2024 0:00,FT0215,JIWYI3B,Tuesday
6/11/2024 0:00,FT0215,JOBWNK8,Tuesday
6/11/2024 0:00,FT0215,JRWDII2,Tuesday
6/11/2024 0:00,FT0215,KWLLIC7,Tuesday
6/11/2024 0:00,FT0215,KWNDHV8,Tuesday
6/11/2024 0:00,FT0215,KWRWWL2,Tuesday
6/11/2024 0:00,FT0215,KWRUMS7,Tuesday
6/11/2024 0:00,FT0215,KWSHWT2,Tuesday
6/11/2024 0:00,FT0215,KWTSOG8,Tuesday
6/11/2024 0:00,FT0215,KWURSH7,Tuesday
6/11/2024 0:00,FT0215,KESWNS2,Tuesday
