﻿Activity Date,User Type,ID Origin,ID Destination,Activity Type
2018-04-23 00:00:00,B,1384,2110,Image
2018-04-23 00:00:00,B,1384,2117,Image
2018-04-23 00:00:00,B,1384,2136,Image
2018-04-23 00:00:00,B,1384,2158,Image
2018-04-23 00:00:00,B,1384,2161,Image
2018-04-23 00:00:00,B,1384,2191,Image
2018-04-23 00:00:00,B,1384,2192,Image
2018-04-23 00:00:00,B,1384,2219,Image
2018-04-23 00:00:00,B,1384,2220,Image
2018-04-23 00:00:00,B,1384,2221,Image
2018-04-23 00:00:00,B,1384,2237,Image
2018-04-23 00:00:00,B,1384,2245,Image
2018-04-23 00:00:00,B,1384,2246,Image
2018-04-23 00:00:00,B,1384,2248,Image
2018-04-23 00:00:00,B,1384,2251,Image
2018-04-23 00:00:00,B,1384,2251,Video
2018-04-23 00:00:00,B,1384,2252,Image
2018-04-23 00:00:00,B,1384,2256,Image
2018-04-23 00:00:00,B,1384,2316,Image
2018-04-23 00:00:00,B,1384,2317,Image
2018-04-23 00:00:00,B,1384,2330,Image
2018-04-23 00:00:00,B,1384,2331,Image
2018-04-23 00:00:00,B,1384,2332,Image
2018-04-23 00:00:00,B,1384,2333,Image
2018-04-23 00:00:00,B,1384,2344,Image
2018-04-23 00:00:00,B,1384,2381,Image
2018-04-23 00:00:00,B,1384,2395,Image
2018-04-23 00:00:00,B,1384,2402,Image
2018-04-23 00:00:00,B,1384,2413,Image
2018-04-23 00:00:00,B,1384,2414,Image
2018-04-23 00:00:00,B,1384,2462,Image
2018-04-23 00:00:00,B,1384,2464,Image
2018-04-23 00:00:00,B,1384,2465,Image
2018-04-23 00:00:00,B,1384,2466,Image
2018-04-23 00:00:00,B,1384,2558,Image
2018-04-23 00:00:00,B,1384,2581,Image
2018-04-23 00:00:00,B,1384,2583,Image
2018-04-23 00:00:00,B,1384,2587,Image
2018-04-23 00:00:00,B,1384,2591,Image
2018-04-23 00:00:00,B,1384,2626,Image
2018-04-23 00:00:00,B,1384,2637,Image
2018-04-23 00:00:00,B,1384,2638,Video
2018-04-23 00:00:00,B,1384,2641,Image
2018-04-23 00:00:00,B,1384,2652,Image
2018-04-23 00:00:00,B,1384,2663,Image
2018-04-23 00:00:00,B,1384,2702,Image
2018-04-23 00:00:00,B,1384,2702,Video
2018-04-23 00:00:00,B,1384,2706,Image
2018-04-23 00:00:00,B,1384,2706,Video
2018-04-23 00:00:00,B,1455,1444,Video
2018-04-23 00:00:00,B,1472,1450,Image
2018-04-23 00:00:00,B,1533,1500,Image
2018-04-23 00:00:00,B,1537,1445,Video
2018-04-23 00:00:00,B,1672,1624,Video
2018-04-23 00:00:00,B,1692,1624,Video
2018-04-23 00:00:00,B,1752,1729,Video
2018-04-23 00:00:00,B,1913,1798,Video
2018-04-23 00:00:00,B,1920,1897,Video
2018-04-23 00:00:00,B,1923,1897,Video
2018-04-23 00:00:00,B,1928,1520,Text
2018-04-23 00:00:00,B,1948,1884,Image
2018-04-23 00:00:00,B,1948,1884,Video
2018-04-23 00:00:00,B,1948,2141,Image
2018-04-23 00:00:00,B,2005,1789,Video
2018-04-23 00:00:00,B,2028,2235,Image
2018-04-23 00:00:00,B,2048,2007,Image
2018-04-23 00:00:00,B,2048,2007,Video
2018-04-23 00:00:00,B,2155,375,Video
2018-04-23 00:00:00,B,2157,2061,Video
2018-04-23 00:00:00,B,2169,1500,Image
2018-04-23 00:00:00,B,2259,2216,Image
2018-04-23 00:00:00,B,2264,2238,Video
2018-04-23 00:00:00,B,2285,2236,Video
2018-04-23 00:00:00,B,2366,2323,Video
2018-04-23 00:00:00,B,2398,2389,Video
2018-04-23 00:00:00,B,2400,2389,Image
2018-04-23 00:00:00,B,2400,2389,Video
2018-04-23 00:00:00,B,2468,2161,Video
2018-04-23 00:00:00,B,2531,2703,Image
2018-04-23 00:00:00,B,2531,2712,Image
2018-04-23 00:00:00,B,2535,2507,Text
2018-04-23 00:00:00,B,2535,2507,Video
2018-04-23 00:00:00,B,2536,2507,Image
2018-04-23 00:00:00,B,2536,2507,Text
2018-04-23 00:00:00,B,2556,2470,Text
2018-04-23 00:00:00,B,2556,2470,Video
2018-04-23 00:00:00,B,2563,2221,Text
2018-04-23 00:00:00,B,2605,2583,Video
2018-04-23 00:00:00,B,2607,2232,Video
2018-04-23 00:00:00,B,2644,2628,Image
2018-04-23 00:00:00,B,2650,2628,Video
2018-04-23 00:00:00,B,2662,2499,Video
2018-04-23 00:00:00,B,2677,2643,Video
2018-04-23 00:00:00,B,2681,2643,Video
2018-04-23 00:00:00,B,2687,2628,Image
2018-04-23 00:00:00,B,2687,2628,Video
2018-04-23 00:00:00,B,2694,2668,Video
2018-04-23 00:00:00,B,2708,102,Text
2018-04-23 00:00:00,B,2708,102,Video
2018-04-23 00:00:00,B,2709,2702,Image
2018-04-23 00:00:00,B,2709,2702,Video
2018-04-23 00:00:00,B,2710,2586,Video
2018-04-23 00:00:00,B,2721,2496,Video
2018-04-24 00:00:00,A,375,446,Video
2018-04-24 00:00:00,A,375,2155,Video
2018-04-24 00:00:00,A,392,395,Image
2018-04-24 00:00:00,A,392,831,Image
2018-04-24 00:00:00,A,392,1571,Image
2018-04-24 00:00:00,A,392,1644,Image
2018-04-24 00:00:00,A,392,2014,Image
2018-04-24 00:00:00,A,418,426,Video
2018-04-24 00:00:00,A,418,427,Audio
2018-04-24 00:00:00,A,502,800,Audio
2018-04-24 00:00:00,A,542,113,Image
2018-04-24 00:00:00,A,542,113,Video
2018-04-24 00:00:00,A,542,544,Image
2018-04-24 00:00:00,A,542,654,Image
2018-04-24 00:00:00,A,542,673,Image
2018-04-24 00:00:00,A,542,1751,Image
2018-04-24 00:00:00,A,574,660,Video
2018-04-24 00:00:00,A,574,684,Video
2018-04-24 00:00:00,A,574,688,Video
2018-04-24 00:00:00,A,574,752,Video
2018-04-24 00:00:00,A,574,846,Video
2018-04-24 00:00:00,A,712,113,Video
2018-04-24 00:00:00,A,712,748,Image
2018-04-24 00:00:00,A,712,749,Image
2018-04-24 00:00:00,A,712,749,Video
2018-04-24 00:00:00,A,743,765,Image
2018-04-24 00:00:00,A,743,859,Image
2018-04-24 00:00:00,A,745,823,Video
2018-04-24 00:00:00,A,808,1253,Audio
2018-04-24 00:00:00,A,818,491,Video
2018-04-24 00:00:00,A,818,1631,Video
2018-04-24 00:00:00,A,932,1166,Audio
2018-04-24 00:00:00,A,946,982,Audio
2018-04-24 00:00:00,A,946,982,Image
2018-04-24 00:00:00,A,946,982,Video
2018-04-24 00:00:00,A,1270,1284,Video
2018-04-24 00:00:00,A,1310,671,Image
2018-04-24 00:00:00,A,1310,1395,Image
2018-04-24 00:00:00,A,1310,1555,Image
2018-04-24 00:00:00,A,1310,1555,Video
2018-04-24 00:00:00,A,1445,1384,Video
2018-04-24 00:00:00,A,1445,1537,Video
2018-04-24 00:00:00,A,1516,467,Image
2018-04-24 00:00:00,A,1516,491,Image
2018-04-24 00:00:00,A,1516,1545,Image
2018-04-24 00:00:00,A,1516,1548,Image
2018-04-24 00:00:00,A,1516,1561,Image
2018-04-24 00:00:00,A,1516,2014,Image
2018-04-24 00:00:00,A,1516,2081,Image
2018-04-24 00:00:00,A,1520,1535,Audio
2018-04-24 00:00:00,A,1520,1535,Image
2018-04-24 00:00:00,A,1559,1384,Audio
2018-04-24 00:00:00,A,1559,2584,Audio
2018-04-24 00:00:00,A,1559,2584,Image
2018-04-24 00:00:00,A,1691,1862,Audio
2018-04-24 00:00:00,A,1691,1918,Audio
2018-04-24 00:00:00,A,1729,1251,Video
2018-04-24 00:00:00,A,1812,1817,Video
2018-04-24 00:00:00,A,1812,1822,Video
2018-04-24 00:00:00,A,1853,1384,Video
2018-04-24 00:00:00,A,1897,1920,Image
2018-04-24 00:00:00,A,2062,2130,Video
2018-04-24 00:00:00,A,2191,2728,Video
2018-04-24 00:00:00,A,2221,1384,Image
2018-04-24 00:00:00,A,2221,1384,Video
2018-04-24 00:00:00,A,2221,2228,Image
2018-04-24 00:00:00,A,2221,2563,Image
2018-04-24 00:00:00,A,2221,2563,Video
2018-04-24 00:00:00,A,2221,2667,Image
2018-04-24 00:00:00,A,2240,491,Video
2018-04-24 00:00:00,A,2251,2571,Video
2018-04-24 00:00:00,A,2256,2732,Audio
2018-04-24 00:00:00,A,2347,2372,Audio
2018-04-24 00:00:00,A,2347,2372,Video
2018-04-24 00:00:00,A,2355,2359,Video
2018-04-24 00:00:00,A,2383,2460,Video
2018-04-24 00:00:00,A,2387,2492,Video
2018-04-24 00:00:00,A,2394,2403,Video
2018-04-24 00:00:00,A,2402,2410,Video
2018-04-24 00:00:00,A,2402,2421,Video
2018-04-24 00:00:00,A,2402,2522,Video
2018-04-24 00:00:00,A,2402,2611,Video
2018-04-24 00:00:00,A,2415,2531,Image
2018-04-24 00:00:00,A,2415,2531,Video
2018-04-24 00:00:00,A,2470,2562,Video
2018-04-24 00:00:00,A,2472,2490,Video
2018-04-24 00:00:00,A,2472,2493,Video
2018-04-24 00:00:00,A,2474,2531,Video
2018-04-24 00:00:00,A,2474,2557,Image
2018-04-24 00:00:00,A,2474,2557,Video
2018-04-24 00:00:00,A,2507,2536,Audio
2018-04-24 00:00:00,A,2583,2605,Audio
2018-04-24 00:00:00,A,2583,2605,Video
2018-04-24 00:00:00,A,2586,2710,Video
2018-04-24 00:00:00,A,2587,1384,Image
2018-04-24 00:00:00,A,2624,2700,Video
2018-04-24 00:00:00,A,2628,671,Video
2018-04-24 00:00:00,A,2628,2644,Video
2018-04-24 00:00:00,A,2628,2650,Video
2018-04-24 00:00:00,A,2628,2687,Video
2018-04-24 00:00:00,A,2638,2640,Video
2018-04-24 00:00:00,A,2641,1384,Video
2018-04-24 00:00:00,A,2641,2655,Video
2018-04-24 00:00:00,A,2642,2531,Video
2018-04-24 00:00:00,A,2659,2733,Video
2018-04-24 00:00:00,A,2664,2683,Audio
2018-04-24 00:00:00,A,2671,2553,Audio
2018-04-24 00:00:00,A,2671,2553,Video
2018-04-24 00:00:00,A,2702,1384,Image
2018-04-24 00:00:00,A,2702,1384,Video
2018-04-24 00:00:00,A,2702,2709,Video
2018-04-24 00:00:00,A,2706,1384,Image
2018-04-24 00:00:00,A,2707,2711,Video
2018-04-24 00:00:00,A,2712,1166,Video
2018-04-24 00:00:00,A,2712,2720,Video
2018-04-24 00:00:00,A,2719,800,Video
2018-04-24 00:00:00,B,403,161,Image
2018-04-24 00:00:00,B,426,418,Image
2018-04-24 00:00:00,B,426,418,Video
2018-04-24 00:00:00,B,427,417,Image
2018-04-24 00:00:00,B,427,417,Video
2018-04-24 00:00:00,B,491,2593,Video
2018-04-24 00:00:00,B,716,417,Image
2018-04-24 00:00:00,B,716,417,Video
2018-04-24 00:00:00,B,716,418,Image
2018-04-24 00:00:00,B,716,418,Text
2018-04-24 00:00:00,B,800,2714,Video
2018-04-24 00:00:00,B,828,745,Image
2018-04-24 00:00:00,B,982,946,Text
2018-04-24 00:00:00,B,994,778,Video
2018-04-24 00:00:00,B,1075,1007,Video
2018-04-24 00:00:00,B,1144,2712,Image
2018-04-24 00:00:00,B,1144,2712,Video
2018-04-24 00:00:00,B,1166,2712,Image
2018-04-24 00:00:00,B,1166,2712,Text
2018-04-24 00:00:00,B,1251,1254,Video
2018-04-24 00:00:00,B,1251,1729,Video
2018-04-24 00:00:00,B,1284,1270,Video
2018-04-24 00:00:00,B,1384,1559,Video
2018-04-24 00:00:00,B,1535,1520,Image
2018-04-24 00:00:00,B,1535,1520,Text
2018-04-24 00:00:00,B,1537,1445,Video
2018-04-24 00:00:00,B,1692,1624,Video
2018-04-24 00:00:00,B,1817,1812,Video
2018-04-24 00:00:00,B,1822,1812,Video
2018-04-24 00:00:00,B,1862,1691,Image
2018-04-24 00:00:00,B,1862,1691,Text
2018-04-24 00:00:00,B,1918,1691,Image
2018-04-24 00:00:00,B,1918,1691,Text
2018-04-24 00:00:00,B,1920,1897,Agenda
2018-04-24 00:00:00,B,1957,1946,Image
2018-04-24 00:00:00,B,2091,284,Image
2018-04-24 00:00:00,B,2155,375,Video
2018-04-24 00:00:00,B,2169,1500,Image
2018-04-24 00:00:00,B,2259,2216,Video
2018-04-24 00:00:00,B,2362,2332,Video
2018-04-24 00:00:00,B,2410,2402,Image
2018-04-24 00:00:00,B,2410,2402,Video
2018-04-24 00:00:00,B,2421,2402,Video
2018-04-24 00:00:00,B,2445,2375,Video
2018-04-24 00:00:00,B,2460,2383,Video
2018-04-24 00:00:00,B,2490,2472,Video
2018-04-24 00:00:00,B,2492,2387,Video
2018-04-24 00:00:00,B,2493,2472,Video
2018-04-24 00:00:00,B,2494,2472,Video
2018-04-24 00:00:00,B,2531,2488,Video
2018-04-24 00:00:00,B,2531,2524,Video
2018-04-24 00:00:00,B,2553,2671,Image
2018-04-24 00:00:00,B,2553,2671,Text
2018-04-24 00:00:00,B,2553,2671,Video
2018-04-24 00:00:00,B,2554,2216,Image
2018-04-24 00:00:00,B,2562,2470,Text
2018-04-24 00:00:00,B,2563,2221,Image
2018-04-24 00:00:00,B,2563,2221,Video
2018-04-24 00:00:00,B,2640,2638,Video
2018-04-24 00:00:00,B,2644,2628,Text
2018-04-24 00:00:00,B,2644,2628,Video
2018-04-24 00:00:00,B,2650,2628,Video
2018-04-24 00:00:00,B,2683,2664,Image
2018-04-24 00:00:00,B,2699,2624,Video
2018-04-24 00:00:00,B,2700,2624,Video
2018-04-24 00:00:00,B,2709,2702,Video
2018-04-24 00:00:00,B,2711,2707,Video
2018-04-24 00:00:00,B,2720,2712,Image
2018-04-24 00:00:00,B,2720,2712,Text
2018-04-24 00:00:00,B,2720,2712,Video
2018-04-24 00:00:00,B,2728,2191,Video
2018-04-24 00:00:00,B,2729,2256,Image
2018-04-24 00:00:00,B,2729,2256,Video
2018-04-24 00:00:00,B,2730,2256,Image
2018-04-24 00:00:00,B,2730,2256,Video
2018-04-24 00:00:00,B,2731,2256,Text
2018-04-24 00:00:00,B,2732,2256,Image
2018-04-24 00:00:00,B,2733,2659,Video
2018-04-25 00:00:00,A,79,113,Audio
2018-04-25 00:00:00,A,79,113,Video
2018-04-25 00:00:00,A,79,194,Audio
2018-04-25 00:00:00,A,79,194,Video
2018-04-25 00:00:00,A,79,195,Video
2018-04-25 00:00:00,A,105,224,Image
2018-04-25 00:00:00,A,105,224,Video
2018-04-25 00:00:00,A,105,1384,Image
2018-04-25 00:00:00,A,105,1384,Video
2018-04-25 00:00:00,A,337,113,Image
2018-04-25 00:00:00,A,337,399,Image
2018-04-25 00:00:00,A,337,400,Image
2018-04-25 00:00:00,A,337,1430,Image
2018-04-25 00:00:00,A,337,1571,Image
2018-04-25 00:00:00,A,337,1925,Image
2018-04-25 00:00:00,A,337,2014,Image
2018-04-25 00:00:00,A,337,2081,Image
2018-04-25 00:00:00,A,372,2509,Image
2018-04-25 00:00:00,A,372,2509,Video
2018-04-25 00:00:00,A,392,395,Image
2018-04-25 00:00:00,A,392,831,Image
2018-04-25 00:00:00,A,392,1571,Image
2018-04-25 00:00:00,A,392,1644,Image
2018-04-25 00:00:00,A,392,2014,Image
2018-04-25 00:00:00,A,745,823,Video
2018-04-25 00:00:00,A,745,828,Audio
2018-04-25 00:00:00,A,745,828,Text
2018-04-25 00:00:00,A,745,828,Video
2018-04-25 00:00:00,A,745,2111,Video
2018-04-25 00:00:00,A,745,2180,Video
2018-04-25 00:00:00,A,745,2290,Video
2018-04-25 00:00:00,A,778,671,Video
2018-04-25 00:00:00,A,778,819,Video
2018-04-25 00:00:00,A,778,994,Video
2018-04-25 00:00:00,A,778,1036,Video
2018-04-25 00:00:00,A,932,2085,Audio
2018-04-25 00:00:00,A,932,2291,Audio
2018-04-25 00:00:00,A,1007,1075,Video
2018-04-25 00:00:00,A,1007,1076,Video
2018-04-25 00:00:00,A,1007,2273,Video
2018-04-25 00:00:00,A,1045,1062,Video
2018-04-25 00:00:00,A,1045,1105,Video
2018-04-25 00:00:00,A,1422,491,Image
2018-04-25 00:00:00,A,1445,1537,Video
2018-04-25 00:00:00,A,1563,671,Video
2018-04-25 00:00:00,A,1609,491,Image
2018-04-25 00:00:00,A,1701,491,Image
2018-04-25 00:00:00,A,1701,1708,Image
2018-04-25 00:00:00,A,1701,1709,Image
2018-04-25 00:00:00,A,1701,2190,Image
2018-04-25 00:00:00,A,1702,2476,Video
2018-04-25 00:00:00,A,1729,1743,Video
2018-04-25 00:00:00,A,1729,1749,Video
2018-04-25 00:00:00,A,1729,1771,Video
2018-04-25 00:00:00,A,1732,2551,Video
2018-04-25 00:00:00,A,1798,1913,Video
2018-04-25 00:00:00,A,1798,1921,Video
2018-04-25 00:00:00,A,1812,1817,Video
2018-04-25 00:00:00,A,1815,113,Audio
2018-04-25 00:00:00,A,1847,1964,Video
2018-04-25 00:00:00,A,1902,1981,Video
2018-04-25 00:00:00,A,1902,2531,Video
2018-04-25 00:00:00,A,2041,671,Audio
2018-04-25 00:00:00,A,2041,2738,Image
2018-04-25 00:00:00,A,2062,2130,Video
2018-04-25 00:00:00,A,2136,2648,Video
2018-04-25 00:00:00,A,2165,2168,Video
2018-04-25 00:00:00,A,2216,113,Image
2018-04-25 00:00:00,A,2216,2258,Image
2018-04-25 00:00:00,A,2216,2258,Video
2018-04-25 00:00:00,A,2216,2259,Image
2018-04-25 00:00:00,A,2216,2259,Video
2018-04-25 00:00:00,A,2216,2451,Image
2018-04-25 00:00:00,A,2216,2451,Video
2018-04-25 00:00:00,A,2216,2554,Image
2018-04-25 00:00:00,A,2230,2287,Audio
2018-04-25 00:00:00,A,2230,2287,Video
2018-04-25 00:00:00,A,2235,800,Image
2018-04-25 00:00:00,A,2235,2028,Image
2018-04-25 00:00:00,A,2235,2265,Image
2018-04-25 00:00:00,A,2251,2571,Video
2018-04-25 00:00:00,A,2256,2729,Video
2018-04-25 00:00:00,A,2257,2033,Audio
2018-04-25 00:00:00,A,2257,2033,Video
2018-04-25 00:00:00,A,2323,2371,Video
2018-04-25 00:00:00,A,2323,2627,Video
2018-04-25 00:00:00,A,2347,2372,Audio
2018-04-25 00:00:00,A,2383,2460,Video
2018-04-25 00:00:00,A,2389,2398,Video
2018-04-25 00:00:00,A,2389,2399,Video
2018-04-25 00:00:00,A,2389,2400,Video
2018-04-25 00:00:00,A,2415,2531,Video
2018-04-25 00:00:00,A,2462,1384,Image
2018-04-25 00:00:00,A,2462,2483,Image
2018-04-25 00:00:00,A,2464,2495,Video
2018-04-25 00:00:00,A,2464,2620,Image
2018-04-25 00:00:00,A,2464,2620,Video
2018-04-25 00:00:00,A,2465,2072,Image
2018-04-25 00:00:00,A,2465,2072,Video
2018-04-25 00:00:00,A,2472,2493,Video
2018-04-25 00:00:00,A,2472,2494,Video
2018-04-25 00:00:00,A,2473,2567,Image
2018-04-25 00:00:00,A,2478,2547,Video
2018-04-25 00:00:00,A,2502,2539,Video
2018-04-25 00:00:00,A,2507,2536,Audio
2018-04-25 00:00:00,A,2511,491,Video
2018-04-25 00:00:00,A,2589,2633,Audio
2018-04-25 00:00:00,A,2589,2633,Video
2018-04-25 00:00:00,A,2624,491,Video
2018-04-25 00:00:00,A,2628,2650,Video
2018-04-25 00:00:00,A,2638,1384,Image
2018-04-25 00:00:00,A,2659,2733,Image
2018-04-25 00:00:00,A,2671,2553,Video
2018-04-25 00:00:00,A,2671,2734,Video
2018-04-25 00:00:00,A,2671,2739,Image
2018-04-25 00:00:00,A,2671,2739,Video
2018-04-25 00:00:00,A,2722,491,Image
2018-04-25 00:00:00,A,2722,491,Video
2018-04-25 00:00:00,B,195,79,Video
2018-04-25 00:00:00,B,403,161,Image
2018-04-25 00:00:00,B,671,2639,Video
2018-04-25 00:00:00,B,716,417,Image
2018-04-25 00:00:00,B,716,418,Image
2018-04-25 00:00:00,B,777,782,Image
2018-04-25 00:00:00,B,800,502,Image
2018-04-25 00:00:00,B,800,502,Text
2018-04-25 00:00:00,B,800,2235,Text
2018-04-25 00:00:00,B,800,2386,Text
2018-04-25 00:00:00,B,800,2472,Video
2018-04-25 00:00:00,B,822,782,Image
2018-04-25 00:00:00,B,828,745,Image
2018-04-25 00:00:00,B,881,631,Image
2018-04-25 00:00:00,B,881,631,Video
2018-04-25 00:00:00,B,916,932,Image
2018-04-25 00:00:00,B,955,906,Video
2018-04-25 00:00:00,B,1105,1045,Video
2018-04-25 00:00:00,B,1144,2712,Video
2018-04-25 00:00:00,B,1384,105,Video
2018-04-25 00:00:00,B,1384,1445,Video
2018-04-25 00:00:00,B,1384,1521,Image
2018-04-25 00:00:00,B,1384,1521,Text
2018-04-25 00:00:00,B,1384,1521,Video
2018-04-25 00:00:00,B,1384,2587,Video
2018-04-25 00:00:00,B,1384,2706,Video
2018-04-25 00:00:00,B,1388,1262,Video
2018-04-25 00:00:00,B,1537,1445,Video
2018-04-25 00:00:00,B,1651,1610,Image
2018-04-25 00:00:00,B,1749,1729,Video
2018-04-25 00:00:00,B,1817,1812,Video
2018-04-25 00:00:00,B,1822,1812,Video
2018-04-25 00:00:00,B,1827,1702,Video
2018-04-25 00:00:00,B,2028,2235,Image
2018-04-25 00:00:00,B,2103,2041,Image
2018-04-25 00:00:00,B,2155,375,Video
2018-04-25 00:00:00,B,2190,1899,Video
2018-04-25 00:00:00,B,2258,2216,Video
2018-04-25 00:00:00,B,2259,2216,Image
2018-04-25 00:00:00,B,2372,2347,Text
2018-04-25 00:00:00,B,2400,2389,Video
2018-04-25 00:00:00,B,2403,2394,Video
2018-04-25 00:00:00,B,2460,2383,Video
2018-04-25 00:00:00,B,2476,1702,Video
2018-04-25 00:00:00,B,2493,2472,Video
2018-04-25 00:00:00,B,2510,2497,Video
2018-04-25 00:00:00,B,2536,2507,Text
2018-04-25 00:00:00,B,2538,2502,Video
2018-04-25 00:00:00,B,2539,2502,Video
2018-04-25 00:00:00,B,2547,2478,Video
2018-04-25 00:00:00,B,2553,2671,Video
2018-04-25 00:00:00,B,2571,2251,Video
2018-04-25 00:00:00,B,2584,1559,Text
2018-04-25 00:00:00,B,2608,2319,Video
2018-04-25 00:00:00,B,2633,2589,Video
2018-04-25 00:00:00,B,2648,2136,Video
2018-04-25 00:00:00,B,2650,2628,Video
2018-04-25 00:00:00,B,2662,2499,Video
2018-04-25 00:00:00,B,2699,2624,Video
2018-04-25 00:00:00,B,2700,2624,Video
2018-04-25 00:00:00,B,2708,102,Text
2018-04-25 00:00:00,B,2729,2256,Video
2018-04-25 00:00:00,B,2733,2659,Video
2018-04-25 00:00:00,B,2736,2472,Video
2018-04-25 00:00:00,B,2738,2041,Image
2018-04-25 00:00:00,B,2738,2041,Text
2018-04-25 00:00:00,B,2738,2041,Video
2018-04-25 00:00:00,B,2739,2671,Image
2018-04-25 00:00:00,B,2739,2671,Video
2018-04-26 00:00:00,A,183,113,Image
2018-04-26 00:00:00,A,183,1397,Image
2018-04-26 00:00:00,A,244,262,Image
2018-04-26 00:00:00,A,244,262,Video
2018-04-26 00:00:00,A,244,295,Image
2018-04-26 00:00:00,A,244,298,Image
2018-04-26 00:00:00,A,244,299,Image
2018-04-26 00:00:00,A,244,1734,Image
2018-04-26 00:00:00,A,261,113,Image
2018-04-26 00:00:00,A,261,293,Image
2018-04-26 00:00:00,A,266,281,Image
2018-04-26 00:00:00,A,337,113,Audio
2018-04-26 00:00:00,A,337,113,Image
2018-04-26 00:00:00,A,358,75,Image
2018-04-26 00:00:00,A,358,113,Image
2018-04-26 00:00:00,A,358,368,Image
2018-04-26 00:00:00,A,358,580,Image
2018-04-26 00:00:00,A,372,2509,Image
2018-04-26 00:00:00,A,372,2509,Video
2018-04-26 00:00:00,A,375,446,Image
2018-04-26 00:00:00,A,378,380,Image
2018-04-26 00:00:00,A,378,381,Image
2018-04-26 00:00:00,A,378,383,Image
2018-04-26 00:00:00,A,378,384,Image
2018-04-26 00:00:00,A,378,387,Image
2018-04-26 00:00:00,A,392,395,Image
2018-04-26 00:00:00,A,392,831,Image
2018-04-26 00:00:00,A,392,1571,Image
2018-04-26 00:00:00,A,392,1644,Image
2018-04-26 00:00:00,A,392,2014,Image
2018-04-26 00:00:00,A,465,513,Image
2018-04-26 00:00:00,A,465,679,Image
2018-04-26 00:00:00,A,465,800,Image
2018-04-26 00:00:00,A,465,876,Image
2018-04-26 00:00:00,A,465,1644,Image
2018-04-26 00:00:00,A,502,800,Audio
2018-04-26 00:00:00,A,566,1593,Video
2018-04-26 00:00:00,A,574,660,Video
2018-04-26 00:00:00,A,574,684,Video
2018-04-26 00:00:00,A,574,688,Video
2018-04-26 00:00:00,A,574,752,Video
2018-04-26 00:00:00,A,574,846,Video
2018-04-26 00:00:00,A,745,2111,Text
2018-04-26 00:00:00,A,808,890,Audio
2018-04-26 00:00:00,A,837,862,Video
2018-04-26 00:00:00,A,932,916,Audio
2018-04-26 00:00:00,A,933,491,Image
2018-04-26 00:00:00,A,933,953,Image
2018-04-26 00:00:00,A,933,1613,Image
2018-04-26 00:00:00,A,1011,491,Video
2018-04-26 00:00:00,A,1051,113,Video
2018-04-26 00:00:00,A,1238,1290,Video
2018-04-26 00:00:00,A,1262,1388,Video
2018-04-26 00:00:00,A,1310,671,Image
2018-04-26 00:00:00,A,1310,671,Video
2018-04-26 00:00:00,A,1310,1395,Image
2018-04-26 00:00:00,A,1310,1395,Video
2018-04-26 00:00:00,A,1310,1555,Image
2018-04-26 00:00:00,A,1310,1555,Video
2018-04-26 00:00:00,A,1316,1381,Video
2018-04-26 00:00:00,A,1316,1746,Video
2018-04-26 00:00:00,A,1346,1392,Video
2018-04-26 00:00:00,A,1390,1403,Video
2018-04-26 00:00:00,A,1444,1455,Video
2018-04-26 00:00:00,A,1444,1467,Video
2018-04-26 00:00:00,A,1445,1384,Video
2018-04-26 00:00:00,A,1445,1537,Image
2018-04-26 00:00:00,A,1445,1537,Video
2018-04-26 00:00:00,A,1516,2081,Image
2018-04-26 00:00:00,A,1624,1692,Video
2018-04-26 00:00:00,A,1812,1817,Video
2018-04-26 00:00:00,A,1851,1875,Video
2018-04-26 00:00:00,A,1851,1878,Video
2018-04-26 00:00:00,A,2017,2088,Image
2018-04-26 00:00:00,A,2043,2060,Video
2018-04-26 00:00:00,A,2043,2065,Video
2018-04-26 00:00:00,A,2043,2069,Video
2018-04-26 00:00:00,A,2165,2204,Video
2018-04-26 00:00:00,A,2216,113,Video
2018-04-26 00:00:00,A,2216,2258,Video
2018-04-26 00:00:00,A,2216,2259,Video
2018-04-26 00:00:00,A,2216,2451,Video
2018-04-26 00:00:00,A,2216,2554,Video
2018-04-26 00:00:00,A,2235,800,Image
2018-04-26 00:00:00,A,2235,2028,Image
2018-04-26 00:00:00,A,2235,2265,Image
2018-04-26 00:00:00,A,2244,671,Image
2018-04-26 00:00:00,A,2244,2289,Image
2018-04-26 00:00:00,A,2244,2289,Video
2018-04-26 00:00:00,A,2251,2571,Video
2018-04-26 00:00:00,A,2319,2555,Video
2018-04-26 00:00:00,A,2323,2371,Video
2018-04-26 00:00:00,A,2323,2627,Video
2018-04-26 00:00:00,A,2332,2362,Video
2018-04-26 00:00:00,A,2333,113,Image
2018-04-26 00:00:00,A,2333,1384,Image
2018-04-26 00:00:00,A,2333,2014,Image
2018-04-26 00:00:00,A,2333,2418,Image
2018-04-26 00:00:00,A,2333,2600,Image
2018-04-26 00:00:00,A,2380,2409,Image
2018-04-26 00:00:00,A,2380,2606,Image
2018-04-26 00:00:00,A,2383,2460,Video
2018-04-26 00:00:00,A,2402,2421,Video
2018-04-26 00:00:00,A,2415,2531,Image
2018-04-26 00:00:00,A,2415,2531,Video
2018-04-26 00:00:00,A,2470,2559,Audio
2018-04-26 00:00:00,A,2470,2559,Image
2018-04-26 00:00:00,A,2472,2490,Video
